Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Soliton It Ltd,INV-0440,"42,791.59",Computer Software / License Fees,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Nhs Supply Chain,2010002268,"62,283.32",Med Surg Eqpt Mtce Contracts,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000095,"86,781.20",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,East Coast Orthopaedics Llp,ECOJUNE2019,"109,019.95",Med Surg Eqpt General,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C217461,"94,392.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C217462,"78,660.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C207977,"131,100.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C217459,"99,636.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,BALANCE SHEET,Balance Sheet,Csl Behring Uk Ltd,994013484,"40,625.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,09-Jul-19,OPERATING EXPENDITURE,ESTATES & FACILITIES,Sinclair Property Developments Ltd,130619A,"27,151.74",Lease Rents,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11-Jul-19,OPERATING EXPENDITURE,,Regents Park Cardiovascular Solutions Ltd,GK04-03072019,"41,340.00",Healthcare From Independent Sector,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Radiology Reporting Online,SIN003273,"49,933.75",Laboratory External Tests,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,12-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000059,"106,055.93",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,12-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000003,"40,969.78",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,12-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Hull University Teaching Hospitals NHS Trust,H0025198,"31,043.06",Consultant,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,12-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000114,"94,768.88",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Backlogs Ltd,103YORK/3,"41,827.50",Healthcare From Commercial Sector,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,16-Jul-19,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Nynet Ltd,PUB1002,"28,571.60",Data Lines,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,16-Jul-19,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Nynet Ltd,PUB1021,"27,761.60",Data Lines,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17-Jul-19,OPERATING EXPENDITURE,CHILD HEALTH - SCARBOROUGH,The Royal College Of Paediatrics & Child Health,10002373,"34,656.00",Training Expenses,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17-Jul-19,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,Harrogate And District Nhs Foundation Trust,2510029557,"25,173.50",Consultant,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17-Jul-19,OPERATING EXPENDITURE,Family Health & Sexual Health,Preventx Ltd,PY448035,"87,098.97",Healthcare From Voluntary Sector,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Alliance Medical Ltd,AML-128589,"33,660.00",Med Surg Eqpt Hire,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92147016,"26,130.96",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92147016,"26,130.96",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C217910,"26,220.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C218244,"26,220.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92150127,"60,354.29",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Jul-19,BALANCE SHEET,Balance Sheet,Qualasept Ltd,PSI-0273880,"61,463.70",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C218080,"52,440.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,Hologic Ltd,1977053,"76,200.00",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000124,"120,543.41",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,NHS Supply Chain Co-ordination Limited,1010071632,"240,256.35",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,NHS Supply Chain Co-ordination Limited,1010076732,"205,555.09",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,NHS Supply Chain Co-ordination Limited,1010081560,"241,380.22",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,NHS Supply Chain Co-ordination Limited,1010069035,"258,889.63",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Jul-19,BALANCE SHEET,Balance Sheet,NHS Supply Chain Co-ordination Limited,1010060491,"364,126.21",Other Creditors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,24-Jul-19,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,18906,"80,467.27",Patients Appliances : Repairs,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000131,"70,781.21",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Jul-19,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Nyos (York) Ltd,NYOSAPRIL2019,"47,749.03",Lease Rents,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Jul-19,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Nyos (York) Ltd,NYOSJULYCPCRENT2019,"48,273.74",Lease Rents,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Jul-19,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Nyos (York) Ltd,NYOSAPRIL2019/1,"108,832.80",Healthcare From Commercial Sector,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,30-Jul-19,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Digital Healthcare Ltd,519,"81,786.96",Med Surg Eqpt Mtce Contracts,,,,,,,,,
