Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Feb-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8073,"41,648.23",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Feb-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,5785569,"56,656.56",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Feb-18,Additions - Assets Under Construction,York X-Ray Room 4 Sgh X-Ray Room 3 & 5,Nhs Supply Chain,DE55 4QJ,9058001959,"228,317.93",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Feb-18,Laboratory Equipment,General Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570860694,"72,000.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Feb-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU56H9H,"26,789.96",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Feb-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,5790027,"86,834.22",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Feb-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,5689794,"100,923.40",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Feb-18,Other Debtors < One Year,Dr Cyclescheme,Halfords Ltd,B98 0DE,1800009958,"26,900.00",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Feb-18,Rent,Med. Records Mgmt Team,Cbre Ltd,G2 6UA,765289,"45,000.00",IT
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Feb-18,Training Expenses,HYMS Scarborough,Ah & Pm Wilson,YO11 1RQ,10,"34,960.00",Accomodation
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Feb-18,Vehicle Insurance,Corporate Finance,Willis Ltd,EC3M 7DQ,10149GP17/000002PM,"134,064.00",Insurance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Feb-18,Insurance Costs,Corporate Finance,Willis Ltd,EC3M 7DQ,10147GP17/000001PRM,"135,962.40",Insurance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Feb-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1018221395,"259,078.43",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Feb-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27281,"67,950.19",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Feb-18,Additions - Assets Under Construction,Theatre 10 Project,Kier Construction Ltd,L24 8QR,10049971,"135,850.50",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Feb-18,Additions - Assets Under Construction,York X-Ray Room 4 Sgh X-Ray Room 3 & 5,Mis Healthcare Ltd,NW9 8AU,72936,"56,343.60",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Feb-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9062,"25,377.10",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Feb-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40002765,"54,726.77",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Feb-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336JAN2018,"6,590,378.89",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Feb-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1018225018,"276,844.94",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Feb-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27336,"61,601.72",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Feb-18,Laboratory Equipment,General Biochemistry,Beckman Coulter Uk,HP11 1JU,1397373,"128,711.92",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Feb-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C103630,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,82C104333,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322001144,"26,387.52",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C104829,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991837924,"32,500.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322002540,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C104570,"28,842.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Feb-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C105819,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Feb-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,17204231,"41,150.76",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Feb-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10051815,"267,661.13",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Feb-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27352,"139,693.36",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Feb-18,Professional Fees,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,17693,"91,372.02",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Feb-18,Rent,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,68737,"69,275.39",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Feb-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1018233001,"303,632.17",Creditors
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
