Supplier,Invoice Amount
Halfords Ltd,"16,935.00"
Adecco Uk Ltd,"16,922.51"
Tps Healthcare Group Ltd,"16,920.11"
Frontiere Medical Europe,"16,872.00"
Ikon Training Ltd,"16,680.00"
Biocartis,"16,440.00"
Soobadar M,"16,399.20"
City Of York Council,"16,352.08"
Sheffield Teaching Hospitals NHS Foundation Trust,"16,341.36"
Exact Sciences UK Ltd,"16,200.00"
Dexcom International Ltd,"16,176.00"
Shawbrook Bank Ltd,"15,453.77"
Arthrex Ltd,"15,100.76"
Jones & Brooks Ltd,"15,061.20"
Alcura Uk Ltd,"14,813.28"
Public Health England,"14,756.65"
Plan B Healthcare Plc,"14,490.99"
Ge Healthcare Ltd,"14,488.28"
Genmed.me Ltd,"14,390.03"
Calderdale And Huddersfield NHS Foundation Trust,"14,212.87"
Cipher Medical Consultancy Ltd,"13,848.00"
Alliance Disposables Ltd,"13,785.47"
Healthcare Validation Services Ltd,"13,716.00"
Global Resourcing Ltd,"13,200.00"
Pharmaxo Pharmacy Services Ltd,"13,139.05"
Bracco Uk Ltd,"13,044.00"
H Pickup Mechanical & Electrical Services Ltd,"12,818.40"
Id Medical Group Ltd,"12,638.28"
Transforming Healthcare Consultancy Limited,"12,578.40"
Complete Business Solutions Group Ltd,"12,539.48"
Allstar Business Solutions Ltd,"12,455.68"
Lifecycle Management Group Ltd,"12,226.25"
Civica Uk Ltd,"12,078.20"
Movianto Uk Ltd,"11,891.91"
Probrand Ltd,"11,842.20"
Vygon (Uk) Ltd,"11,812.56"
TP Leasing Limited,"11,696.19"
Wandsworth Group Ltd,"11,433.20"
Midco Print & Packaging Ltd,"11,328.49"
Anetic Aid Ltd,"11,124.36"
Click Travel Ltd,"11,099.63"
Intersurgical Ltd,"11,051.46"
Abbott Medical U.K. Limited,"11,028.00"
Reynolds Catering Supplies Ltd,"10,847.93"
Chromsystems Instruments And Chemicals Gmbh,"10,835.15"
E & O Laboratories Ltd,"10,713.12"
Dales Dairies Ltd,"10,608.67"
Peter Wannop Surfacing Ltd,"10,483.20"
Ukas,"10,309.11"
Cj Electratech Ltd,"10,259.52"
Acumed Ltd,"10,134.84"
Santen Uk Ltd,"9,840.00"
Cellpath Ltd,"9,789.97"
Yearsley Food Limited,"9,720.37"
Hoare Lea,"9,720.00"
It's Interventional Ltd,"9,323.40"
Pro Lab Diagnostics,"9,140.43"
Dynamic Services Ltd,"9,120.00"
Micro Focus Limited,"9,096.00"
Teva Uk Ltd,"8,971.20"
William G. Search Ltd,"8,927.34"
Nutripack Uk Ltd,"8,909.56"
Ith Pharma Ltd,"8,870.74"
T J Smith & Nephew Ltd,"8,840.19"
Yorkshire's Finest Hampers,"8,652.60"
UTS Engineering Limited,"8,550.00"
Chanter BioMed Limited,"8,451.31"
Certas Energy Uk Ltd,"8,442.00"
Epartner Consulting Ltd,"8,370.00"
Allergan Ltd,"8,352.00"
Sarstedt Ltd,"8,267.59"
Elitech Uk Ltd,"8,212.10"
Raise Healthcare Pvt Ltd,"8,160.00"
Una Health Ltd,"8,133.66"
Altomed Ltd,"7,903.81"
Inc Dot Com Ltd,"7,895.54"
Vernacare Ltd,"7,890.00"
Beaver-Visitec International Sales Ltd,"7,772.53"
Specialist Computer Centres Plc,"7,751.30"
Masimo,"7,740.00"
Axis Recruitment Limited,"7,578.90"
1st Call Mobility Ltd,"7,512.00"
Dtr Medical Ltd,"7,383.76"
Mayday Healthcare Plc,"7,348.11"
Firstpoint Healthcare Ltd,"7,285.52"
Q Medical Technologies Ltd,"7,230.84"
Ricoh Uk Ltd,"7,230.07"
Hunter Communication Services Ltd,"7,156.19"
Develop Training Ltd,"7,123.20"
Vodafone Ltd,"7,095.76"
Fresenius Medical Care (U K) Ltd,"7,005.78"
Pro Dba.Com,"6,972.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"6,876.44"
Simply Food Solutions Ltd,"6,730.29"
Karl Storz Endoscopy (Uk) Ltd,"6,569.66"
Qiagen Ltd,"6,567.22"
Twenty Five (York) Ltd,"6,502.50"
LINC Medical Systems Ltd,"6,429.00"
Unison,"6,334.79"
Helena Biosciences,"6,328.72"
L'Coe Logistics Limited TA Office Fox,"6,315.74"
Bsi,"6,270.00"
PM Strategic Sourcing Ltd,"6,270.00"
Solmedia Ltd,"6,262.62"
Technomed Ltd,"6,250.00"
Chg-Meridian Uk Ltd,"6,227.88"
Ambridge Ceramics Ltd,"6,224.93"
Lundia (Uk) Ltd,"6,218.30"
Getinge Ltd,"6,144.13"
Ruth Lee Ltd,"6,101.70"
Enterprise Stationery Ltd,"6,074.40"
A K Refrigeration Ltd T/A A K Services,"5,941.20"
Arco Ltd,"5,851.54"
Maxxima Ltd,"5,814.92"
Eastwood Park Training Centre,"5,791.80"
Siemens Healthcare Diagnostics Ltd,"5,743.68"
BOC Ltd,"5,731.53"
Medical Graphics Uk Ltd,"5,731.20"
Nova Biomedical,"5,722.74"
Genta Medical,"5,682.12"
North Yorkshire County Council_,"5,625.00"
Alcon Laboratories (U.K.) Ltd,"5,586.48"
Quantum Pharmaceutical Ltd,"5,503.77"
DRW - Diagnostics for the Real World,"5,472.00"
Dwp Debt Management,"5,340.61"
Sense Medical Ltd,"5,340.00"
Moore Of York Ltd,"5,338.50"
Medline Industries Ltd,"5,312.33"
Teal Furniture Ltd,"5,298.00"
Arkle Finance Limited,"5,222.59"
Laborie Medical Technologies Europe Ltd,"5,210.64"
Rs Components Ltd,"5,159.18"
Ppl Training Limited Ta Ppl Engineering Services,"5,148.00"
IW Group Services (UK) Ltd,"5,147.63"
Monarch Laundry,"5,106.39"
St Catherines Hospice,"5,088.31"
Central Medical Supplies Ltd,"5,088.00"
Jri Orthopaedics Ltd,"5,049.60"
Olympus Keymed,"5,032.80"
Euroimmun Uk Ltd,"5,030.18"
Mwuk Ltd,"4,972.64"
Chubb Fire & Security Ltd,"4,936.16"
Edwards Lifesciences Ltd,"4,924.80"
Clifton Park NHS Treatment Centre,"4,917.29"
A. Menarini Diagnostics Ltd,"4,911.25"
Castle Employment Agency Ltd,"4,828.41"
Alpine Fine Foods,"4,811.51"
Deloitte Llp,"4,800.00"
Starkey Laboratories Ltd,"4,782.78"
Power Control Ltd,"4,782.00"
Guerbet Laboratories Ltd,"4,752.00"
Inspiration Healthcare Ltd,"4,716.48"
Your World Recruitment Ltd,"4,631.82"
Paul Foster Interiors,"4,629.60"
Cantel (Uk) Ltd,"4,619.08"
Clinigen Healthcare Ltd,"4,585.58"
Grifols U K Ltd,"4,580.80"
Morris Vermaport Ltd,"4,537.04"
M.I.S.S. Ophthalmics Ltd,"4,520.76"
Prudential,"4,520.00"
Paul Raper Joinery,"4,506.00"
ONVO Modular Ltd,"4,458.00"
Haemonetics Ltd,"4,401.22"
Coultons Bread Ltd,"4,383.62"
Medical Engineering Systems Ltd,"4,380.00"
Mb Plant Ta 123fire,"4,320.00"
Pertemps Recruitment Partnership Ltd,"4,224.45"
Bruker Uk Ltd,"4,220.35"
Royal Devon University Healthcare NHS Foundation Trust,"4,211.15"
J.W. Filshill Ltd,"4,210.71"
Softwareone Uk Ltd,"4,200.00"
Forum Health Products Ltd,"4,167.72"
New Way Advancing Solutions Limited,"4,166.40"
Stones Bank Dental Laboratory,"4,156.50"
Abbott Rapid Diagnostics Limited,"4,108.80"
Allansound Communications Ltd,"4,104.96"
Jr Pat Testing Limited,"4,052.80"
Kimal Plc,"4,048.49"
Mbands Ltd Ta Mb&S Healthcare,"4,047.80"
Judd Medical Ltd,"4,015.61"
Esc Global Ltd,"4,007.40"
Bdo Llp,"3,997.50"
Siemens Healthcare Ltd,"3,936.00"
Elkay Laboratory Products (U.K.) Ltd,"3,917.11"
Vela Diagnostics Germany GmbH,"3,886.08"
Ambu Ltd,"3,879.24"
Freshfayre Ltd,"3,858.33"
Pro Health 24 Ltd,"3,831.59"
Creed Medical Limited,"3,810.00"
Pageone Communications Ltd,"3,804.37"
Wright Medical Uk Ltd,"3,780.00"
Roche Diabetes Care Ltd,"3,767.12"
Laerdal Medical Ltd,"3,750.00"
Alpha Scientific,"3,747.47"
Erbe Medical Uk Ltd,"3,685.76"
Robinson Healthcare Ltd,"3,619.02"
Integra Neurosciences Ltd,"3,602.16"
Perinatal Institute,"3,600.00"
Spacelabs Healthcare Ltd,"3,594.82"
H-Te Controls Automation,"3,512.70"
Booker Cash & Carry Ltd,"3,509.21"
Hoyles Electronic Developments Ltd,"3,498.47"
Gratnells Ltd,"3,484.80"
Huntleigh Healthcare Ltd,"3,480.72"
Micronclean,"3,424.80"
Cromwell Medical Staffing Ltd,"3,341.40"
Fileder Filter Systems Ltd,"3,318.31"
Deva Medical Electronics Ltd,"3,300.00"
Interact Medical Ltd,"3,279.00"
Carl Zeiss Ltd,"3,278.88"
Airedale International Air Conditioning Ltd,"3,268.20"
Sterilab Services,"3,252.48"
Sakura Finetek Uk Ltd,"3,225.60"
Bio Products Laboratory Ltd,"3,210.00"
Electric Center,"3,166.27"
Rubax Lifts Ltd,"3,144.24"
Simplyhealth,"3,140.92"
Waters Ltd,"3,135.60"
York Glassware Services Ltd,"3,088.80"
Harcon Services Ltd,"3,085.13"
Advanced Instruments Limited,"3,067.20"
HAC Technical Gas Services,"3,066.00"
Barnsley Catering Services Ltd,"3,061.78"
Sheffmed Ltd,"2,969.40"
All Batteries,"2,944.62"
Hempsons Solicitors,"2,907.40"
Cbc (Europe) Gmbh Uk Branch,"2,896.08"
Geoff Acomb & Sons Ltd,"2,892.43"
Bunzl Healthcare,"2,887.52"
Faculty of Occupational Medicine,"2,880.00"
Key Surgical Ltd,"2,877.89"
Osteotec Ltd,"2,866.80"
Circassia Ltd,"2,861.74"
Edmundson Electrical Ltd,"2,826.38"
Craven & Co. Ltd,"2,818.19"
Manchester University NHS Foundation Trust,"2,799.25"
Richard Wolf Uk Ltd,"2,793.32"
Trak Systems Limited,"2,775.60"
Ge Capital Equipment Finance Ltd,"2,772.44"
Metric Group Ltd,"2,769.32"
Syner-Med (Pharmaceutical Products) Ltd,"2,769.00"
Curtins Consulting Ltd,"2,760.00"
Bewleys Tea And Coffee Uk Ltd,"2,753.60"
Active Tagging Ltd,"2,716.80"
Hospital Pipeline Installations Ltd,"2,672.40"
Biomonde,"2,664.06"
Howarth Timber Merchants Ltd,"2,611.23"
Medline Europe Ltd,"2,608.80"
Planglow Ltd,"2,601.67"
Pathway Diagnostics Ltd,"2,545.70"
Cash4health Ltd,"2,531.35"
Bio Connections,"2,524.10"
MySight York,"2,500.00"
Southern Implants U.K. Ltd,"2,493.00"
Scarborough Borough Council,"2,481.45"
Unite Flooring Ltd,"2,475.00"
Lex Autolease Ltd,"2,465.24"
Protec Fire Detection Plc,"2,451.60"
Nursing Personnel,"2,388.50"
Jl Brooks Ltd,"2,379.29"
High Reaching Solutions,"2,370.00"
Oxford University Hospitals NHS Foundation Trust,"2,352.00"
Ashgrove Trading,"2,341.54"
Aquilant Ltd Ta Aquilant Interventional,"2,340.00"
Le Maitre Vascular Ltd,"2,300.16"
Hobart Uk,"2,277.71"
RPS Service Ltd,"2,265.60"
Medartis Ltd,"2,257.30"
Bard Ltd,"2,210.94"
Ab Scientific Ltd,"2,196.24"
Main Line (Instruments) Ltd,"2,190.00"
R & D Surgical Ltd,"2,185.94"
Jla Total Care Ltd,"2,175.11"
Djo Uk Ltd,"2,165.99"
Glamox Luxonic Ltd,"2,133.12"
Behrens Healthcare,"2,114.56"
WJ Services Ltd,"2,100.00"
iMDsoft Ltd,"2,100.00"
Speculum S.A.,"2,097.32"
Intermark Medical Innovations Ltd,"2,088.00"
Argon Medical Devices UK Ltd,"2,082.00"
Arnold Clark Finance Ltd,"2,036.45"
Queen Victoria Hospital NHS Foundation Trust,"2,010.18"
FAF Capital Ltd,"2,006.16"
Pharma Biotech System Components Ltd,"1,984.80"
Drlc Ltd,"1,980.00"
Elvington Floorcraft Ltd,"1,980.00"
Euro Energy Resources Ltd,"1,975.61"
The Recruitment Co,"1,967.35"
Rosemont Pharmaceuticals Ltd,"1,948.99"
Next Step Nursing Ltd,"1,941.30"
NHS Providers,"1,938.00"
Blue Moon Telecom Ltd,"1,920.00"
Mowbray House Surgery,"1,920.00"
Marquee Structures Ltd,"1,896.00"
Castle Group Ltd,"1,865.40"
Haymarket Media Group Ltd,"1,825.00"
Thomas Stoner Supplies Ltd,"1,822.64"
Toffeln Ltd,"1,817.27"
Globe Locums Ltd,"1,811.68"
Oxford Health NHS Foundation Trust,"1,802.74"
Genisys Technology Solutions Ltd,"1,800.00"
Portakabin Ltd,"1,787.89"
Hays Specialist Recruitment Ltd,"1,775.37"
First Fix Industrial Supplies Ltd.,"1,756.00"
Stockport NHS Foundation Trust_002,"1,750.80"
The University Of Oxford,"1,734.00"
King Asia Foods Ltd,"1,703.30"
University Of Birmingham,"1,700.00"
Quadient UK Ltd,"1,689.20"
Kavo Dental Ltd,"1,687.81"
Outco Ltd,"1,680.00"
University Of Derby,"1,680.00"
Kent Express Ltd,"1,676.85"
Fulprint Ltd,"1,670.40"
Phs Group Plc_002,"1,670.14"
Lawmed Ltd,"1,656.00"
Child Maintenance Service,"1,649.08"
Betty Brown Wigs Ltd,"1,648.32"
P3 Medical Ltd,"1,631.52"
Teleflex Medical,"1,620.96"
Resuscitation Council (U.K.) Trading Ltd,"1,620.00"
Penlon Ltd,"1,576.78"
"Maine Molecular Quality Controls, Inc","1,569.00"
Crown Labels Mfg. Co. Ltd,"1,554.00"
Nottingham University Hospitals NHS Trust,"1,550.00"
R-Biopharm Rhone Ltd,"1,527.60"
Associated Optical,"1,512.55"
Mermaid Medical Ltd,"1,506.00"
Cantor & Nissel Ltd,"1,500.59"
Simple Stuff Works Associates Ltd,"1,500.00"
Vwr International Ltd,"1,487.33"
Carelide UK Limited,"1,469.04"
Meiko Uk Ltd,"1,465.48"
Micropathology Ltd,"1,458.00"
Avanos Medical UK Limited,"1,456.80"
Phoenix Software Ltd,"1,441.96"
Cgc Events Ltd,"1,440.30"
Cochlear Europe Ltd,"1,440.00"
Idl Engineering Services Ltd,"1,424.54"
Kci Medical Ltd,"1,422.00"
Rl Advertising,"1,400.00"
Purple Surgical Uk Ltd,"1,394.70"
Full Support Healthcare Ltd,"1,393.15"
Severn Healthcare Technologies Ltd,"1,386.25"
Nipro Medical UK Ltd,"1,376.64"
Steris Solutions Ltd,"1,366.32"
Support Services Solutions Ltd,"1,362.00"
Clayton Project Engineering Ltd,"1,357.20"
4imprint Direct Ltd,"1,352.48"
Business Dictation Ltd,"1,348.58"
Geka Uk Ltd,"1,339.59"
Barber Of Sheffield Ltd,"1,337.46"
Allocate Software Ltd,"1,336.27"
Medline Scientific Ltd,"1,335.52"
Mastermover Ltd,"1,322.26"
Hill Dickinson Llp,"1,314.00"
Auto Time Systems Northern Ltd,"1,302.00"
Rider Levett Bucknall Uk Ltd,"1,280.57"
North Tees And Hartlepool NHS Foundation Trust,"1,270.01"
Techno-Path (Distribution) Ltd,"1,269.30"
Integrated Utility Services Ltd,"1,266.00"
Xerox (Uk) Ltd,"1,254.94"
Hydrop Enviromental Consultancy Services,"1,254.00"
Apr Medtech Ltd,"1,248.00"
Easy Pay Network Limited,"1,236.00"
Wolverson X-Ray Ltd,"1,224.00"
Day Webster Ltd,"1,217.28"
Femcare Ltd,"1,216.96"
Launch Diagnostics Ltd,"1,207.23"
Origio Ltd,"1,206.00"
Aerogen Lifesciences UK Ltd.,"1,204.80"
Albyn Medical Ltd,"1,202.40"
The Mailing Room Ltd,"1,200.66"
Micad Systems (U.K.) Ltd,"1,200.00"
Aerocom (U K) Ltd,"1,193.93"
The ATACC Group,"1,188.00"
Specsavers Ltd,"1,186.00"
Suez Water Purification Systems Ltd,"1,176.00"
East Coast Pest Control Ltd,"1,170.00"
Tripod Partners Ltd,"1,160.08"
Livanova Uk Ltd,"1,158.05"
Pennamed Ltd,"1,140.00"
Mkm Building Supplies Ltd,"1,134.85"
Sivantos,"1,124.19"
Whitehall Hardware Ltd,"1,120.56"
South Devon Healthcare NHS Foundation Trust,"1,120.00"
Premier Paper Group Ltd,"1,114.22"
Sychem Ltd,"1,111.20"
Db Orthodontics Ltd,"1,109.43"
Mb Lock Supplies,"1,066.61"
Mec Medical Ltd,"1,057.74"
Cromwell Tools Ltd_002,"1,054.01"
Uk Neqas For Blood Coagulation,"1,052.00"
Hameln Pharma Ltd,"1,049.87"
Menicon Ltd,"1,044.43"
Vermex Limited,"1,030.80"
Eakin Surgical Ltd,"1,019.21"
Walters Medical Ltd,"1,015.68"
CamDiab Ltd,"1,008.00"
Kingfisher Labels Ltd,"1,005.85"
Unite (Amicus Section),"1,004.44"
Eppendorf Uk,"1,004.11"
Dsgi Business,"1,003.11"
Calea Uk Ltd,"1,000.00"
S4S (Uk) Limited,"1,000.00"
Howorth Air Technology Ltd,997.5
Trevor Iles Ltd,995.71
Nextgen Clothing Ltd,992.03
Williams Medical Supplies Ltd,990.87
D M Orthotics Ltd,990.65
Labcold Ltd,987.72
Alsico Laucuba Limited T/A Meltemi,982.96
Avail Medical Europe Ltd,982.8
Aquilant Ltd Ta Aquilant Medical,960
Feastpoint Ltd,960
Hanwell Solutions Limited,960
Birmingham Optical Group Ltd,954
Clad Safety,948.2
Fannin (Uk) Ltd,941.35
Rowley & Sons Family Funeral Services,935
Mgc Lamps Ltd,924
Sunflower Medical Ltd,919.8
Wolds Engineering Services Ltd,919.56
Andrews Signs & Engravers Ltd,900
Xma Ltd,896.12
Henleys Medical Supplies Ltd,887.04
End To End Labels Ltd,880.06
De Soutter Medical Ltd,878.4
Leeds Upright Mri Centre,875
Molly Maid Berrick,868
Henry Schein Minerva Dental,864.88
B.J. Lighting Supplies Ltd,860.94
Performance Health International Ltd,860.59
Medical Staffing Ltd,860.4
Dpd Local Uk Ltd,859.95
Litechnica Ltd,859.8
Ppg Architectural Coatings Uk Ltd,834.35
British Red Cross Society,834
KDM Solutions Ltd,832
Kestrel Ophthalmics Ltd,828
NuVision Biotherapies Ltd,824
Gt Cleaning Machines Ltd,821.4
Walker Electrical Ltd,815
Ortho-Care (U.K.) Ltd,813.5
Okeeffe Gas Services,810
Cole-Parmer Instrument Co Ltd,804.06
Dyneley House Surgery,800
Tayside NHS Board,793.2
Hospital Metalcraft Ltd,792.24
Aquilant Ltd Ta Aquilant Critical Care,792
New Pig Ltd,784.51
Taurus Medical Solutions Ltd,780
Watermark Plumbing Supplies,770.09
Kirby Catering,754
Harwood Building Control Approved Inspectors Ltd,753.6
Reddiplex Ltd,753
Proact Medical Ltd,742.32
Yorkshire Purchasing Organisation,721.26
Codan Ltd,720
Rap Industries Ltd,716.4
Atom Scientific Ltd,714.14
Btf Lighting,708.6
Bausch & Lomb U.K. Ltd,700.42
Finucane D,699.46
Flowstar (U.K.) Ltd,698.48
Meridian Security Systems Ltd,694.41
Duckworth & Kent Ltd,694.2
Southern Scientific Ltd,692.59
Harrison Thompson & Co Ltd,690.65
Restore Records Management,690.04
Firefly Scientific Ltd,690
Health Edge Solutions Ltd,684.98
Imperial College Projects Ltd,684
Hill-Rom Ltd,682.09
Spectrum Cleaning Solutions Ltd,680.42
Stamps Direct Ltd,663.15
Serchem Ltd,659.47
Sitelink Communications Ltd,658.8
James Walker Textiles Ltd,657
Bar Convent Enterprises Ltd,655
Cardiff And Vale ULHB,651.91
C. A. Hendley Essex Ltd,649.2
Vipond Fire Protection Ltd,648
NHS Greater Glasgow And Clyde,631.09
Kuta Outdoors,630
Sigma Pharmaceuticals Plc,624.82
Aspect Scientific Ltd,619.04
Rb Medical Engineering Ltd,612.9
Vision Pharmaceuticals Ltd,612.4
Olson Electronics Ltd,611.1
TEC Partnership,610
Masson Seeley & Company Ltd,609
N.H. Case Ltd,607.8
Fine Cut Graphic Imaging Ltd,604.8
BES Ltd,601.95
Humber Teaching NHS Foundation Trust,600.77
Boston Scientific Ltd,594
Cyted Ltd,594
Moby Foods Ltd,593.6
Health Scheme,591.08
Durbin Plc,588.94
Atmosphere Environmental Ltd,588
Natus Nicolet Uk Ltd,581.34
Fisher Scientific U.K. Ltd,578.58
V.H. Bio Ltd,571.2
UK Exchangers Ltd,567.6
Hmcs,564.51
Bio-Techne Ltd,562
Analyse-It Software Ltd,556.08
Djb Labcare Ltd,546
Calomax Ltd,529.2
Apacor Ltd,528
Anaesthetics Social Fund,525
Hiltons Electrical Services Ltd,524.16
De Smit Medical Systems Ltd,521.99
Medisave (U K) Ltd,512.65
Spalding Medical Ltd,510
Helapet Ltd,509.94
Bio-Packaging Ltd,506.4
ConMed UK Ltd,504
Oak Medical Services Ltd,503.04
Initial Washroom Solutions,495.06
Technical Service Consultants Ltd,486.97
Screwfix Direct Ltd,484.89
International Scientific Supplies Ltd,484.44
Royal Mail Group Ltd,484.33
Brandon Medical Co Ltd,480
Kenes International Organisers of Congresses Ltd,480
Commercial Services (Tadcaster) Ltd,474
Tenacore Uk Ltd,468
Citizens Advice Mid-North Yorkshire,462.5
Shandon Diagnostics Ltd,458.02
Envair Ltd,451.66
Hygiena International,450.86
NYHDIF,450
Luke Howgate & Son. Ltd,443.4
Reliance High-Tech Ltd,439.3
Interacoustics Uk,438
Ossur Uk Ltd,433.42
Jla Ltd,431.4
Divine Dining,420
Sciquip Ltd,418.2
NHS Shared Business Services Ltd,415.2
Profi Dental Equipment Ltd,408.22
Randox Laboratories Ltd,403.78
Abcam Plc,403.2
Fluke (Uk) Ltd,403.2
Clarion Solicitors Ltd,399
Wolseley Uk Ltd,396.46
Harrogate Borough Council,396
Smiths Medical International Ltd,393.84
Filtafry,393.6
Philips Healthcare,388.63
Bio-Diagnostics Ltd,386.25
Institute Of Biomedical Science,386
Magiboards Ltd,383.14
Burlodge Ltd,381.48
Bray Group Ltd,375.36
Tristel Solutions Ltd,372.54
Dentsply Ih Ltd,372.24
Reighton Nursery,370
Pullman Instruments (Uk) Ltd,369.3
Needlers Ltd,367.2
University Of Leeds,365.98
York Data Services Limited,360
Health Care Equipment & Supplies Co Ltd,351.95
CCMed Ltd,351.13
Sentinel Laboratories Ltd,348.92
Seal & Pump Engineering (Uk) Ltd,348.59
Fisher & Paykel Healthcare Ltd,343.39
Schuco International (London) Ltd,341.84
