Supplier Name,Invoice Amount SUM
R.MANNERS & SONS LTD,"17,096.55"
BRACCO UK LTD,"17,059.68"
DOCTORS ON CALL LTD,"15,992.61"
DAVID MILLER FROZEN FOODS LTD,"15,769.95"
MOVIANTO UK LTD,"15,741.14"
NIPPY TAXIS,"15,695.28"
BRAKE BROS LTD_002,"15,207.12"
YPSOMED LTD,"15,086.40"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"15,061.89"
TSI INSTRUMENTS LTD,"14,880.00"
BOEHRINGER INGELHEIM LTD,"14,420.04"
MEDRAD U K LTD,"14,374.80"
BIOMERIEUX U K LTD,"14,001.81"
BECTON DICKINSON DISPENSING UK LTD,"13,928.04"
HOSPITAL PIPELINE INSTALLATIONS LTD,"13,885.20"
BLOODFAST EVS LTD,"13,695.00"
WERFEN LTD,"13,682.33"
VYGON (UK) LTD,"13,396.80"
HCL NURSING LTD,"13,376.95"
HAYS SPECIALIST RECRUITMENT LTD,"12,948.76"
INHEALTH LTD,"12,825.00"
HARRY YEARSLEY LTD,"12,782.20"
MITIE PROPERTY SERVICES (UK) LTD,"12,774.00"
CSC COMPUTER SCIENCES LTD,"12,552.40"
ADEPT LOCUMS LTD,"12,394.37"
COMENSURA LTD,"12,261.02"
COUNTRY FRESH FOODS,"11,920.76"
YORK RACECOURSE LTD,"11,900.00"
TURNER & TOWNSEND CONSULTING LTD,"11,893.37"
FIRSTGROUP PLC,"11,866.30"
MID YORKSHIRE HOSPITALS NHS TRUST,"11,850.72"
DYNAMIC SERVICES LTD,"11,760.00"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"11,676.00"
PATIENT PERSPECTIVE LTD,"11,502.24"
BARD LTD,"11,500.56"
IDL ENGINEERING SERVICES LTD,"11,488.45"
NHS BLOOD AND TRANSPLANT,"11,404.83"
ENABLE TO DESIGN,"11,147.88"
SYSMEX U K LTD,"11,059.50"
THE PLACEMENT GROUP HEALTHCARE LTD,"10,906.46"
PETER WANNOP SURFACING LTD,"10,735.20"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,697.92"
EMAP PUBLISHING LTD,"10,680.00"
DJO UK LTD,"10,610.88"
ARABELLA HEALTH STAFFING LTD,"10,504.01"
MAXXIMA LTD,"10,458.93"
ORGANISED COMPUTER SYSTEMS LTD,"10,300.98"
ALPHA LABORATORIES LTD,"9,994.19"
DIAGMED HEALTHCARE LTD,"9,872.42"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"9,845.17"
WRIGHT MEDICAL UK LTD,"9,747.87"
MIELE CO LTD,"9,619.95"
CLICK TRAVEL LTD,"9,504.85"
FRESENIUS MEDICAL CARE (U K) LTD,"9,417.54"
ALERE LTD,"9,359.47"
MOBY FOODS LTD,"9,294.70"
NUFFIELD HEALTH,"9,209.00"
UNICEF UK BABY FRIENDLY INITIATIVE,"9,120.00"
FRESHFAYRE LTD,"9,057.81"
ARTHREX LTD,"9,012.60"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"8,916.80"
NUTRIPACK UK LTD,"8,707.09"
OCTAPHARMA LTD,"8,692.50"
BLOCK SOLUTIONS LTD,"8,599.84"
ENTERPRISE STATIONERY LTD,"8,381.04"
EE LTD,"8,363.52"
BOGE COMPRESSORS LTD,"8,301.60"
LEX AUTOLEASE LTD,"8,295.60"
YORKSHIRE FIRE PROTECTION,"8,248.60"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"8,149.50"
HP INC UK LTD,"8,145.99"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,091.44"
THERMO FISHER DIAGNOSTICS LTD,"8,090.09"
UNISON,"8,087.17"
BENDER U K LTD,"8,068.58"
ALLIANCE DISPOSABLES LTD,"8,025.90"
BOC LTD,"7,984.83"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"7,955.72"
KEYSTONE HEALTHCARE LTD,"7,912.94"
SUNFLOWER MEDICAL LTD,"7,847.40"
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,800.00"
SPECIALIST LOCUM NETWORK LTD,"7,680.00"
MOORE OF YORK LTD,"7,632.00"
BSI,"7,557.84"
RICOH UK LTD,"7,555.50"
EDMUNDSON ELECTRICAL LTD,"7,492.79"
DALES DAIRIES LTD,"7,410.09"
JRI ORTHOPAEDICS LTD,"7,299.60"
LEICA MICROSYSTEMS (U K) LTD,"7,268.79"
ALTOMED LTD,"7,167.31"
STUARTS FOODS LTD,"7,162.37"
ALPINE FINE FOODS,"7,072.40"
MWUK LTD,"6,959.41"
INTERSURGICAL LTD,"6,949.08"
SMART DENTAL CERAMICS LTD,"6,940.85"
SIMPLYHEALTH,"6,874.14"
BECTON DICKINSON U.K. LTD,"6,804.05"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"6,678.64"
D.P. MEDICAL SYSTEMS LTD,"6,674.52"
PEROS COFFEE LTD,"6,662.65"
ANCHOR PUMPS CO LTD,"6,494.52"
AIR PRODUCTS PLC,"6,427.54"
AIRCON-REFRIGERATION LTD,"6,360.00"
BSS GROUP PLC,"6,353.23"
GE MEDICAL SYSTEMS LTD,"6,311.26"
BUNZL HEALTHCARE,"6,247.36"
S D HEALTHCARE LTD,"6,215.84"
AIR LIQUIDE LTD,"6,131.85"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"6,122.47"
YORK RADIOLOGISTS,"6,117.52"
DE SMIT MEDICAL SYSTEMS LTD,"6,095.98"
ST CATHERINES HOSPICE,"6,094.31"
ST. JUDE MEDICAL U.K. LTD,"5,916.00"
BIO PRODUCTS LABORATORY LTD,"5,892.00"
PANELTEX LTD,"5,857.38"
NORTH YORKSHIRE COUNTY COUNCIL_,"5,850.00"
ALCON LABORATORIES (U.K.) LTD,"5,836.60"
ABBOTT VASCULAR DEVICES LTD,"5,790.00"
OTICON LTD,"5,740.85"
STANLEY SECURITY SOLUTIONS LTD,"5,739.60"
THOMAS STONER SUPPLIES LTD,"5,695.32"
ERBE MEDICAL UK LTD,"5,640.98"
RESTORE PLC,"5,575.45"
BOOKER CASH & CARRY LTD,"5,553.03"
RIX HEATING SERVICES LTD,"5,520.00"
CARDIFF AND VALE ULHB,"5,405.19"
TRAC SYSTEMS LTD,"5,392.20"
TPS HEALTHCARE GROUP LTD,"5,384.98"
FORUM HEALTH PRODUCTS LTD,"5,370.72"
LUMENIS (UK) LTD,"5,352.48"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"5,328.00"
UNIVERSITY OF BIRMINGHAM,"5,215.79"
GRIFOLS U K LTD,"5,209.70"
PORTAKABIN LTD,"5,199.50"
CHIESI LTD,"5,160.00"
FIRSTPOINT HEALTHCARE LTD,"5,156.57"
ASPEN PHARMA IRELAND LTD,"5,118.91"
SARSTEDT LTD,"5,100.19"
VALUATION OFFICE AGENCY,"5,098.97"
CORONA ENERGY RETAIL 4 LTD,"4,931.14"
CARL ZEISS LTD,"4,906.56"
STARKEY LABORATORIES LTD,"4,869.95"
AMBU LTD,"4,857.90"
MAQUET LTD_002,"4,720.80"
PULLMAN INSTRUMENTS (UK) LTD,"4,716.68"
TEVA UK LTD,"4,666.56"
BETTY BROWN WIGS LTD,"4,657.47"
SMITHS MEDICAL INTERNATIONAL LTD,"4,586.88"
COMPLETE OFFICE SOLUTIONS UK LTD,"4,523.83"
VODAFONE LTD,"4,509.88"
J.W. FILSHILL LTD,"4,506.74"
GILEAD SCIENCES LTD,"4,489.78"
DB LOUNT & SONS,"4,473.28"
RICHARD CRAVEN & CO.LTD,"4,413.31"
TWENTY FOUR SEVEN RECRUITMENT LTD,"4,379.01"
NC HEALTHCARE,"4,324.96"
HAMELN PHARMACEUTICALS LTD,"4,317.57"
KARL STORZ ENDOSCOPY (UK) LTD,"4,290.84"
INC DOT COM LTD,"4,285.13"
YH TRAINING SERVICES LTD,"4,269.12"
LIAISON V A T CONSULTANCY LTD,"4,259.39"
PIERRE FABRE LTD,"4,222.32"
ROCIALLE,"4,211.50"
D A JOHNSON PROPERTY SERVICES,"4,202.40"
BIOTEST (U.K.) LTD,"4,185.00"
LAZENBY BROWN,"4,170.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"4,168.50"
ORPHAN EUROPE UK,"4,164.00"
TURNER & TOWNSEND COST MANAGEMENT LTD,"4,160.40"
ACUMED LTD,"4,145.04"
VERNACARE LTD,"4,141.59"
APPLIED MEDICAL UK LTD,"4,105.20"
CAREFUSION U.K. 306 LTD,"4,036.89"
MEDICAL GRAPHICS UK LTD,"3,957.78"
NHS ELECTRONIC STAFF RECORD,"3,920.00"
POLAR SPEED DISTRIBUTION LTD,"3,918.00"
JOINT OPERATIONS (UK) LLP,"3,912.00"
BELFAST HEALTH AND SOCIAL CARE TRUST,"3,900.00"
WYG ENGINEERING LTD,"3,900.00"
CEPHEID UK LTD,"3,862.86"
MICRONCLEAN,"3,859.25"
PCP PRINT,"3,834.00"
ABBOTT LABORATORIES LTD,"3,727.05"
ISP INVESTMENTS LTD,"3,720.90"
BELLIS-JONES HILL & PRODACAPO LTD,"3,713.40"
RITTMAN MEAD CONSULTING LTD,"3,690.40"
STM HEALTHCARE,"3,650.64"
GETINGE UK LTD,"3,628.91"
DX NETWORK SERVICES LTD,"3,573.00"
TTM HEALTHCARE,"3,563.84"
GOTCH SAUNDERS & SURRIDGE LLP,"3,540.00"
B.H. REFRIGERATION LTD,"3,535.15"
BIOMONDE,"3,491.35"
BRITISH TELECOMMUNICATIONS PLC,"3,478.18"
N & N SERVICES (AUTOMATIC DOORS) LTD,"3,476.40"
MIDCO PRINT & PACKAGING LTD,"3,444.95"
ST GEORGES UNIVERSITY HEALTHCARE NHS TRUST,"3,429.60"
BEAVER VISITEC INTERNATIONAL LTD,"3,421.82"
IDIS LTD,"3,401.19"
PALL EUROPE LTD,"3,387.43"
THE PUNJAB KITCHEN LTD,"3,382.50"
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"3,359.00"
AMOENA (U K) LTD,"3,333.60"
COULTONS BREAD LTD,"3,333.52"
SALLY BLACK & ASSOCIATES (UK) LTD,"3,294.60"
MANA-TECH LTD,"3,291.60"
CAREFUSION,"3,278.40"
REED SPECIALIST RECRUITMENT LTD,"3,272.68"
CONMED LINVATEC UK,"3,262.88"
DANBY B & CO LTD,"3,232.03"
BIOMETRICS LTD,"3,220.80"
FLEETWAYS TAXIS (YORK) LTD,"3,215.10"
VITECH SCIENTIFIC LTD,"3,200.21"
DRUGSRUS LTD,"3,174.77"
TELEFLEX MEDICAL,"3,171.12"
INCHCAPE FLEET SOLUTIONS LTD,"3,120.02"
TURNER & PRICE LTD,"3,109.02"
BIBLIOTHECA LTD,"3,080.00"
SPECSAVERS LTD,"3,075.80"
KINGSFIELD COMPUTER PRODUCTS LTD,"3,067.58"
VOLKSWAGEN GROUP LEASING,"3,045.98"
INDUSTRIAL SWITCHGEAR SERVICES LTD,"3,043.80"
AEROCOM (U K) LTD,"3,030.00"
NEW MEDICAL SYSTEMS LTD,"3,025.00"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"3,015.62"
AUTOMOTIVE LEASING LTD,"2,996.80"
PICKERING MEDICAL PRACTICE,"2,975.32"
REDWORTH ASSOCIATES LTD,"2,940.00"
DANWOOD GROUP LTD,"2,935.28"
CASH4HEALTH LTD,"2,922.66"
RS COMPONENTS LTD,"2,913.72"
THE RIZUES LTD,"2,886.48"
CROWN SPA HOTEL,"2,886.24"
ROYAL COLLEGE OF PHYSICIANS,"2,880.00"
SEE GREEN MEDIA LTD,"2,880.00"
FEASTPOINT LTD,"2,880.00"
BARNSLEY CATERING SERVICES LTD,"2,875.88"
ENABLE BY DESIGN,"2,813.50"
QED SCIENTIFIC LTD,"2,798.28"
WOLDS ENGINEERING SERVICES LTD,"2,784.67"
NGS GRITTING SERVICES LTD (NGS),"2,772.00"
WOOTTEN DEAN LTD,"2,760.00"
PROFESSIONAL PROTECTION SYSTEMS LTD,"2,752.80"
COCHLEAR EUROPE LTD,"2,718.00"
SANCTUARY PERSONNEL LTD,"2,692.80"
M.I.S.S. OPHTHALMICS LTD,"2,670.48"
PERFORMANCE HEALTH INTERNATIONAL LTD,"2,631.42"
NURSE CARE UNIFORM CO LTD,"2,611.82"
DUPAL UK LTD,"2,609.28"
VANQUISH INTEGRATED PEOPLE SOLUTIONS LTD,"2,580.00"
ANTALIS LTD,"2,537.76"
AQUILANT SURGICAL,"2,529.84"
ABBVIE LTD,"2,526.53"
GP CARE SYSTEMS,"2,523.00"
GENESIS MEDICAL LTD,"2,486.16"
SIGMA PHARMACEUTICALS PLC,"2,479.21"
WEIGHTMANS LLP,"2,457.60"
1ST CALL MOBILITY LTD,"2,456.40"
M.D.M. MEDICAL LTD,"2,449.44"
ELECTRIC CENTER,"2,439.23"
HEALTH EDGE SOLUTIONS LTD,"2,438.88"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"2,438.40"
HOLOGIC LTD,"2,424.00"
SCHEBO BIOTECH UK LTD,"2,406.00"
LIMA ORTHOPAEDICS UK LTD,"2,385.78"
CANTEL MEDICAL (UK) LTD,"2,377.92"
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,"2,350.00"
BOLTON SURGICAL LTD,"2,318.27"
NOVA LABORATORIES LTD,"2,303.07"
BRIAN FARRELL SCAFFOLDING,"2,262.00"
SQUADRON MEDICAL LTD,"2,261.22"
DE LAGE LANDEN LEASING LTD,"2,252.94"
WESTFIELD MEDICAL LTD,"2,250.40"
YORKSHIRE'S FINEST HAMPERS,"2,240.00"
CRITICAL POWER SUPPLIES LTD,"2,203.18"
CLINIPAK LTD,"2,176.57"
CONTROL & POWER SYSTEMS LTD,"2,146.80"
SIEMENS FINANCIAL SERVICES LTD,"2,139.51"
BRITISH GAS BUSINESS SERVICES LTD,"2,131.64"
GE CAPITAL EQUIPMENT FINANCE LTD,"2,125.93"
CHILD SUPPORT AGENCY,"2,122.64"
SERCHEM LTD,"2,117.80"
TRULIFE LTD_002,"2,111.58"
IMPERIAL MEDICAL STAFFING LTD,"2,108.23"
KIMAL PLC,"2,101.20"
QUIREPACE LTD,"2,050.27"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,047.42"
HOSPIRA UK LTD,"2,029.74"
MASSON SEELEY & COMPANY LTD,"2,024.82"
MONARCH LAUNDRY,"1,998.08"
BLAKE ENVELOPES,"1,974.00"
J D C DECORATIONS,"1,963.20"
ESCHMANN HOLDINGS LTD,"1,944.91"
ATLAS COPCO MEDICAL LTD,"1,944.00"
CAPITAL CARE SERVICES (U K) LTD,"1,934.98"
KEBOMED UK LTD,"1,926.20"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"1,924.00"
FRESHWAYS,"1,914.60"
ESC GLOBAL LTD,"1,909.28"
BESPOKE PROFESSIONAL DEVELOPMENT AND TRAINING LTD,"1,902.00"
AMERICAN ORTHODONTICS (UK) LTD,"1,871.04"
GRAFTON OPTICAL CO LTD,"1,861.20"
BENMOR MEDICAL (UK) LTD,"1,860.00"
D M ORTHOTICS LTD,"1,850.10"
JOHN WEISS & SON LTD,"1,837.20"
NOVA BIOMEDICAL,"1,835.58"
ALTRO LTD,"1,830.16"
CLEARWATER TECHNOLOGY LTD,"1,824.60"
RELIANCE HIGH-TECH LTD,"1,816.81"
TELEFONICA O2 (UK) LTD,"1,814.69"
CANTEL (UK) LTD,"1,807.27"
HEALTHCARE 21 (UK) LTD,"1,805.86"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"1,800.00"
MGPS SERVICES LTD,"1,793.94"
MEMS POWER GENERATION LTD,"1,788.00"
PROACT MEDICAL LTD,"1,784.53"
STERILAB SERVICES,"1,762.44"
HEMPSONS SOLICITORS,"1,756.00"
SCHUCO INTERNATIONAL (LONDON) LTD,"1,744.56"
PALMER AND HARVEY MCLANE LTD,"1,740.54"
TERUMO EUROPE NV,"1,737.00"
MASIMO,"1,731.90"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"1,717.22"
HENRY SCHEIN MINERVA DENTAL,"1,685.46"
PAUL RAPER JOINERY,"1,675.00"
IKON TRAINING LTD,"1,668.00"
VISION PHARMACEUTICALS LTD,"1,657.80"
BARKELL LTD,"1,657.20"
END TO END LABELS LTD,"1,652.93"
GLEN WILSON LTD,"1,651.20"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
DORC LTD,"1,647.60"
G4S CASH SOLUTIONS (UK) LTD_002,"1,644.40"
LIVANOVA UK LTD,"1,638.00"
NHS SUPPLY CHAIN - MAINTENANCE,"1,635.20"
FANNIN (UK) LTD,"1,632.78"
EAST PARADE MEDICAL PRACTICE,"1,631.62"
NISBETS PLC,"1,623.90"
E & O LABORATORIES LTD,"1,618.80"
JL BROOKS LTD,"1,617.91"
DWP DEBT MANAGEMENT,"1,612.44"
DIVINE DINING,"1,600.00"
COMPLETE SALES AND MARKETING SOLUTIONS LTD,"1,581.60"
MAHESWARAN P,"1,577.11"
PERINATAL INSTITUTE,"1,550.00"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,538.06"
ROYAL MAIL GROUP LTD,"1,508.62"
SHEFFMED LTD,"1,506.00"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"1,500.00"
OXFORD IMMUNOTEC LTD,"1,496.40"
MJ RODDIS ASSOCIATES LTD,"1,492.20"
TOTAL ID,"1,486.74"
GENTA MEDICAL,"1,485.19"
SERVE MEDICAL LTD,"1,469.76"
PHILIPS HEALTHCARE,"1,468.49"
FEMCARE - NIKOMED LTD,"1,449.00"
SCARBOROUGH BOROUGH COUNCIL,"1,448.81"
LE MAITRE VASCULAR LTD,"1,442.40"
ELVINGTON FLOORCRAFT LTD,"1,428.00"
3M UK PLC,"1,425.84"
WYBONE LTD,"1,422.53"
P AND H SNACKSDIRECT LTD,"1,420.52"
MEDARTIS LTD,"1,411.40"
DYNELEY HOUSE SURGERY,"1,400.00"
DIMPLES WIG BOUTIQUE,"1,399.80"
LITECHNICA LTD,"1,397.76"
PATHWAY DIAGNOSTICS LTD,"1,384.17"
BIO-RAD LABORATORIES LTD,"1,378.20"
LAUNCH DIAGNOSTICS LTD,"1,373.89"
THERAPY EQUIPMENT LTD,"1,366.20"
GEKA UK LTD,"1,365.00"
HOSPITAL INNOVATIONS LTD,"1,354.80"
UNISURGE INTERNATIONAL LTD,"1,339.80"
BROWN & HUMPHRIES,"1,338.00"
FRIMLEY HEALTH NHS FOUNDATION TRUST,"1,337.94"
TENTE CASTORS LTD,"1,336.44"
CROMWELL GROUP HOLDINGS LTD,"1,335.56"
VISION MATRIX LTD,"1,326.00"
MMM MEDICAL EQUIPMENT U K LTD,"1,323.60"
VIAPATH ANALYTICS LLP,"1,311.50"
ENVIRONMENT AGENCY,"1,290.00"
OVE ARUP AND PARTNERS LTD,"1,290.00"
JUICEWORKS LTD,"1,288.47"
LEEC LTD,"1,286.59"
PENNAMED LTD,"1,284.00"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,278.00"
ORTHO-CARE (U.K.) LTD,"1,275.34"
THUASNE UK LTD,"1,267.20"
LTC HEALTHCARE,"1,264.77"
HOBART UK,"1,263.82"
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,"1,250.00"
THE STATIONERY OFFICE,"1,230.00"
COMMUNITY HEALTH PARTNERSHIPS,"1,222.54"
MANDEVILLE MEDICINES LTD,"1,205.39"
WATERMARK PLUMBING SUPPLIES,"1,195.57"
CELLPATH LTD,"1,192.06"
INDUSTRIAL CLEANING SOLUTIONS,"1,182.00"
GRAPHIC CONTROLS LTD,"1,157.10"
MEDIPLUS LTD,"1,132.56"
DESCO (DESIGN & CONSULTANCY) LTD,"1,123.20"
CAMBRIDGE LIFE SCIENCES LTD,"1,116.53"
DB ORTHODONTICS LTD,"1,107.48"
AVAIL MEDICAL EUROPE LTD,"1,105.20"
CAMFIL LTD,"1,101.07"
KING'S COLLEGE LONDON,"1,100.00"
ELEMENTAL HEALTHCARE LTD,"1,099.20"
ASSOCIATED OPTICAL,"1,092.44"
JLA LTD,"1,091.30"
MEDICAL ACCESS LTD,"1,086.00"
SIGMACON (U K) LTD,"1,080.00"
ALBERT WAESCHLE LTD,"1,072.80"
PAGEONE COMMUNICATIONS LTD,"1,072.58"
IC CONSULTANTS LTD,"1,068.00"
ABOUT FACE SOLUTIONS LTD,"1,065.60"
U L MEDICINES LTD,"1,065.12"
SOUTHERN IMPLANTS U.K. LTD,"1,064.40"
WAKE MEDICAL LTD,"1,058.40"
TOTAL MERCHANDISE LTD,"1,048.80"
FILEDER FILTER SYSTEMS LTD,"1,048.76"
JUDD MEDICAL LTD,"1,042.02"
BIOLOGICAL AND AUTHORISED PERSON SERVICES,"1,041.00"
ITH PHARMA LTD,"1,038.96"
AJH PUMP SUPPLY & REPAIR,"1,032.00"
MERCIAN SURGICAL SUPPLY CO. LTD,"1,032.00"
RESMED (U K) LTD,"1,031.40"
PREMIER ENDOSCOPY LTD,"1,021.20"
DE SOUTTER MEDICAL LTD,"1,014.00"
FIRST INTUITION LIMITED,"1,011.50"
ORTHOPTIC SUPPLIES,"1,009.20"
BP OIL UK LTD,"1,007.34"
YORK HOSPITAL BROADCASTING SERVICE,"1,000.00"
HUNTER COMMUNICATION SERVICES LTD,998.3
B.J. LIGHTING SUPPLIES LTD,996.24
CLAD SAFETY PRODUCTS,995.95
DAVIS SCHOTTLANDER & DAVIS LTD,995.08
HUNTLEIGH DIAGNOSTICS LTD,990.68
METRIC GROUP LTD,988.2
FULPRINT LTD,984.8
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,981.6
HENLEYS MEDICAL SUPPLIES LTD,978.98
NEXTGEN CLOTHING LTD,975.03
ARNOLD CLARK FINANCE LTD.,973.99
SISK HEALTHCARE (UK) LTD,962.64
MILLFIELD SURGERY,961.54
KIMAL RENAL CARE LTD,960
INNOTEC HYGIENE SOLUTIONS LTD,959.04
MOLNLYCKE HEALTH CARE LTD,957.39
HOTEL DU VIN AND BISTRO,957.05
SBK HEALTHCARE,956.4
