Supplier Name,Total Spend
DILSHAD LTD,18050
INTERACT MEDICAL LTD,17671
BECTON DICKINSON U.K. LTD,17432.98
SIEMENS FINANCIAL SERVICES LTD,17417.19
CALEA UK LTD,16321.17
R.MANNERS & SONS LTD,16270.61
ABBOTT LABORATORIES LTD,16239.35
MOORE OF YORK LTD,16158.6
ACS CLEANING LTD,16142.1
NALWAD LTD,16091
FLEETWAYS TAXIS (YORK) LTD,15830.3
BIDVEST FOODSERVICE,15523.26
BALAJI MEDICAL SERVICES LTD,15504.56
BRAKE BROS LTD_002,15443.81
MOVIANTO UK LTD,15433.92
ARTHREX LTD,15303.6
BIGWORD INTERPRETING SERVICES LTD,14774.34
BARD LTD,14750.3
HUNTER COMMUNICATION SERVICES LTD,14663.4
CHADWICK N,14392.2
HAEMONETICS LTD,14234.52
INSIGHT DIRECT (UK) LTD,14212.32
BIO-RAD LABORATORIES LTD,14212.2
CONSTANS LTD,14205.35
DANWOOD GROUP LTD,14103.69
SANOFI PASTEUR MSD LTD,13874.4
W T PARTNERSHIP LTD,13800
INDUSTRIAL SWITCHGEAR SERVICES LTD,13776
MEDIFS LTD,13692.57
TURUN UK LTD,13428.65
THERMO FISHER DIAGNOSTICS LTD,13418.22
HARRY YEARSLEY LTD,13411.18
MAYDAY HEALTHCARE PLC,13155.42
GRIFOLS U K LTD,13059.04
DAVID MILLER FROZEN FOODS LTD,12880.04
THE PLACEMENT GROUP HEALTHCARE LTD,12644.81
ACTION FOR CHILDREN SERVICES LTD,12640.5
CAREFUSION,12489.6
CNLR HORIZONS LTD,12395.8
GUYMARK U K LTD,12356.64
RAOFI SERVICES LTD,12354
BOC LTD,12157.65
HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,12000
ACUMED LTD,11907.3
OCTAPHARMA LTD,11895
BLOODFAST EVS LTD,11851.5
CLICK TRAVEL LTD,11803.12
ADEPT LOCUMS LTD,11520
ABBOTT VASCULAR DEVICES LTD,11374.8
YPSOMED LTD,11253.6
SYSTEM HYGIENICS LTD,11059.2
BUILDING DESIGN PARTNERSHIP LTD,10990.55
ATLAS COPCO MEDICAL LTD,10976.65
AKILA LOCUMS LTD,10956.4
TRAC SYSTEMS LTD,10800
HOBART UK,10765.57
REGENTS PARK HEART CLINICS LTD,10666.67
TURNER & TOWNSEND CONSULTING LTD,10560
LEX AUTOLEASE LTD,10503.95
DYNAMIC SERVICES LTD,10500
MACOPHARMA (U K) LTD,10437.3
TOSOH BIOSCIENCE LTD,10368
COUNTRY FRESH FOODS,10282.17
VYGON (UK) LTD,10234.39
DIAGMED HEALTHCARE LTD,10140.4
KEYSTONE HEALTHCARE LTD,10129.65
VIP NURSING LTD,10061.27
DJO UK LTD,9959.1
MOBY FOODS LTD,9880.47
ALLSTAR BUSINESS SOLUTIONS LTD,9803.23
RADIOLOGY REPORTING ONLINE,9784.09
BIOMERIEUX U K LTD,9628.84
LIFESPIRIT CONSULTANCY LTD,9528.32
GENZYME THERAPEUTICS LTD,9516.35
SYSMEX U K LTD,9396.32
GVA GRIMLEY LTD_002,9219.78
EVERYCARE (WETHERBY) LTD,9127.61
COMPLETE OFFICE SOLUTIONS UK LTD,9111.8
FRESENIUS MEDICAL CARE (U K) LTD,9087.33
IMPART HEALTH LTD,9000
ALCON LABORATORIES (U.K.) LTD,8923.09
DR ADDIS LTD,8762.4
DEVELOP TRAINING LTD,8578.8
INCHCAPE FLEET SOLUTIONS LTD,8399.28
SIEMENS HEALTHCARE DIAGNOSTICS LTD,8379.52
SHIKHA PAL LTD,8362.2
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,8285.33
MLZ LTD,8208
FRESHFAYRE LTD,8191.96
EMEM LTD,8080.13
AIR PRODUCTS PLC,8059.34
FIRSTPOINT HEALTHCARE LTD,8007.95
ALERE LTD,7981.34
TPS HEALTHCARE GROUP LTD,7951.58
EDF ENERGY,7937.78
PHARMAXO PHARMACY SERVICES LTD,7878
MICROPATHOLOGY LTD,7877.5
VODAFONE LTD,7858.53
PANDEYS CONSULTANCY LTD,7839.72
UNIVERSITY OF LEEDS,7753
UNISON,7721.76
TAYCARE MEDICAL LTD,7716.8
WILLIAM G. SEARCH LTD,7676.22
ARABELLA HEALTH STAFFING LTD,7639.38
AIR LIQUIDE LTD,7587.95
WRIGHT MEDICAL UK LTD,7437.38
SCHNEIDER ELECTRIC LTD,7414.57
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,7344.18
STARKEY LABORATORIES LTD,7341.45
COVAC LTD,7284
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,7279.8
CANTEL MEDICAL (UK) LTD,7274.62
DALES DAIRIES LTD,7234.9
DAC BEACHCROFT LLP,7229.38
PEROS COFFEE LTD,7142.71
ALPHABET (UK) FLEET MANAGEMENT LTD,7122.38
ANIMAS UK AND IRELAND,7120.26
CHT SOLUTIONS LTD,7075.18
ALLIANZ ENGINEERING INSPECTION SERVICES LTD,7063.76
SIMPLYHEALTH,7046.47
GHX UK LTD,6955.2
POSTERNGATE SURGERY,6941.1
NUTRIPACK UK LTD,6917.5
STUARTS FOODS LTD,6904.59
TERUMO EUROPE NV,6903
HUMAN TISSUE AUTHORITY,6900
IDIS LTD,6898.35
ALLIANCE DISPOSABLES LTD,6802.01
EE LTD,6792.06
NOVA BIOMEDICAL,6779.34
INC DOT COM LTD,6726.86
MAQUET LTD_002,6609.95
ELVINGTON FLOORCRAFT LTD,6594
RESTORE PLC,6500.49
BRAINLAB LTD,6490.26
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,6487.09
MANA-TECH LTD,6389.4
VOLKSWAGEN GROUP LEASING,6365.36
LEICA MICROSYSTEMS (U K) LTD,6337.46
ERGO MOUNTS LTD,6208.64
PRO DBA.COM,6203.04
WICKSTONE MEDICAL LTD,6018.95
DATASYM (U.K.) LTD,6012
BEAVER VISITEC INTERNATIONAL LTD,5988.07
HIGH REACHING SOLUTIONS,5976
ALPINE FINE FOODS,5967.23
J3MEDICAL LTD,5860.43
ALTOMED LTD,5823.51
SARSTEDT LTD,5822.68
ASCLEPIUS INDUSTRIES,5797.92
AMBITION 24HOURS,5619.38
INTERSURGICAL LTD,5601.96
COMMUNITY HEALTH PARTNERSHIPS,5574.78
JONES & BROOKS,5533.8
UNIVERSITY OF THE WEST OF ENGLAND,5500
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5345.6
CORIN LTD,5312.4
HOSPITAL PIPELINE INSTALLATIONS LTD,5302.8
BUNZL HEALTHCARE,5291.09
PORTAKABIN LTD,5211.43
CONMED LINVATEC UK,5141.56
SRI PROJECTS (NE) LTD,5121.6
INTEGRATED UTILITY SERVICES LTD,5104.8
ATLANTIC DATA LTD,5044.87
YORK RADIOLOGISTS,5003.64
BIOTEST (U.K.) LTD,4981.35
ARNOLD CLARK FINANCE LTD.,4924.8
KASEM MEDICAL LTD,4924.68
CEPHEID UK LTD,4923.3
FORUM HEALTH PRODUCTS LTD,4906.92
PHILIPS HEALTHCARE,4807.88
HARLEQUIN SOFTWARE LTD,4806
GLOBE LOCUMS LTD,4787.64
SHAWBROOK ASSET FINANCE,4759.85
MILLER GLENN GLAZING,4724.11
LEASEGUARD GROUP LTD,4713.14
ABBVIE LTD,4593.31
APPLIED MEDICAL UK LTD,4570.32
ATLEY MEDICAL LTD,4569.12
ERBE MEDICAL UK LTD,4563.55
TOMAS SORAH LTD,4528.78
1ST CALL MOBILITY LTD,4512
MWUK LTD,4492.54
RUBAX LIFTS LTD,4476.9
SPIRAX-SARCO LTD,4475.85
RS COMPONENTS LTD,4444.17
MB LOCK SUPPLIES,4412.17
SPECSAVERS LTD,4380.7
AVENSYS UK LTD,4317.3
STAT ONE SERVICES LTD,4202.4
SCHUCO INTERNATIONAL (LONDON) LTD,4171.86
LONDON TEACHING POOL LTD,4129.04
KCI MEDICAL LTD,4124.07
CYCLESCHEME LTD,4059.94
LG OFFICE SYSTEMS,4057.32
TOTAL ASSIST RECRUITMENT (UK) LTD,4044.26
BOOKER CASH & CARRY LTD,4022.68
UNIVERSITY OF BRADFORD,4000
FIRST EXCEL LTD,3935
THE BEECH CENTRE,3900
THOMAS STONER SUPPLIES LTD,3897.45
SWAN ENERGY LTD,3884.7
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,3863.76
TEAL FURNITURE LTD,3840.48
POLAR SPEED DISTRIBUTION LTD,3840
TWENTY FOUR SEVEN RECRUITMENT LTD,3835.86
HAMELN PHARMACEUTICALS LTD,3812.37
PCP PRINT,3774
HOSPIRA UK LTD,3741.34
BMJ PUBLISHING GROUP LTD,3735.36
CAREFUSION U.K. 306 LTD,3687.68
VWR INTERNATIONAL LTD,3653.76
HEMPSONS SOLICITORS,3642.33
RICHARD WOLF UK LTD,3627.6
AQUILANT LTD TA AQUILANT INTERVENTIONAL,3612
FMA2035 LTD,3600
CORONA ENERGY RETAIL 4 LTD,3565.48
GRAFTON OPTICAL CO LTD,3520.8
KARL STORZ ENDOSCOPY (UK) LTD,3517.8
EDMUNDSON ELECTRICAL LTD,3463.67
BOLTON SURGICAL LTD,3388.53
SHADES OF BLINDS,3359.99
CARDIFF AND VALE ULHB,3348.22
DRAEGER MEDICAL UK LTD,3318.01
THE RIZUES LTD,3302.34
HEALTHCARE 21 (UK) LTD,3276.08
BINU & ELIZABETH MEDICAL SERVICES LTD,3263.18
M.I.S.S. OPHTHALMICS LTD,3253.68
GENOMIC HEALTH UK LTD,3240
TURNER & PRICE LTD,3207.08
DEPARTMENT OF HEALTH,3192
NURSE CARE UNIFORM CO LTD,3139
CROMWELL POLYTHENE LTD,3099.79
J.W. FILSHILL LTD,3090.6
COULTONS BREAD LTD,3076.1
G2 INTEGRATED SOLUTIONS LTD,3075.6
HSS HIRE SERVICE GROUP LTD,3072.3
FERAS ASHOURI LTD,3066.25
NALCO LTD,3058.7
TELEFLEX MEDICAL,3056.22
TORNIER UK LTD,3049.68
BALAVIJAYA MEDICAL SERVICES LTD,3040.8
SHYAMKIRAN LTD,3040.8
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,3027.94
HCL NURSING LTD,3011.58
ACORN PRESSURISATION SERVICES LTD,2961.28
CLEARWATER TECHNOLOGY LTD,2928.6
KIMAL PLC,2921.28
CASH4HEALTH LTD,2915.24
PURPLE SURGICAL UK LTD,2903.4
PAUL RAPER JOINERY,2895
SHIRE PHARMACEUTICALS GROUP,2868
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,2838.07
ROYAL MAIL GROUP LTD,2827.51
ASPIRE ACCOUNTANCY SCHOOL LTD,2800
VERATHON MEDICAL (UK) LTD,2800
FUJIFILM HOLDINGS UK LTD,2790.36
JAMES BEDFORD & CO. LTD.,2774.37
AMOENA (U K) LTD,2765.6
GEOFF ACOMB & SONS,2732.4
HOSPITAL METALCRAFT LTD,2731.2
SAEBO UK LTD,2724
PHONAK GROUP LTD,2701.67
GE MEDICAL SYSTEMS LTD,2679.7
CHILD SUPPORT AGENCY,2669.14
WANDSWORTH GROUP LTD,2655.07
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,2642.35
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,2624.08
PAUL FOSTER INTERIORS,2620.8
THE PUNJAB KITCHEN LTD,2619.14
PALMER AND HARVEY MCLANE LTD,2616.2
VERNACARE LTD,2610.25
DR SMIRITI PUN LTD,2546.5
MELTEMI COMPANY CLOTHING LTD,2515.86
SCARBOROUGH BOROUGH COUNCIL,2499.79
BMUS,2466
D A JOHNSON PROPERTY SERVICES,2457.6
ROCIALLE,2426.04
COCHLEAR EUROPE LTD,2424
14 STAR MEDICS LTD,2418.62
UNIVERSITY OF ULSTER,2400
NAGELS (U K) LTD,2361.6
NOVA LABORATORIES LTD,2357.77
MERIDIAN SECURITY SYSTEMS LTD,2317.32
PM STRATEGIC SOURCING LTD,2312.56
ROYAL YORK HOTEL AND EVENTS CENTRE,2310
PRO LAB DIAGNOSTICS,2306.7
NEOPOST LTD,2275.68
GENTA MEDICAL,2272.73
SHEFFMED TRADE SERVICES LTD,2260.8
CARE4HEALTH LTD,2259.9
P AND H SNACKSDIRECT LTD,2247.43
BARNSLEY CATERING SERVICES LTD,2221.76
ALCONTROL HOLDINGS (UK) LTD,2213
AMERICAN ORTHODONTICS (UK) LTD,2206.79
NORGINE PHARMACEUTICALS LTD,2198.63
LAK LOCUMS LTD,2196.01
MEDICAL ACCESS LTD,2172
UNIVERSITY COLLEGE LONDON_002,2172
MIELE CO LTD,2160
MICRONCLEAN,2134.06
WATERMARK PLUMBING SUPPLIES,2128.93
MEDASIL (SURGICAL) LTD,2116.63
PIERRE FABRE LTD,2111.04
ELECTRIC CENTER,2101.51
BRITISH GAS BUSINESS SERVICES LTD,2087.85
VISION PHARMACEUTICALS LTD,2059.8
BETTY BROWN WIGS LTD,2059.33
AIRWAVE EUROPE LTD,2052
FLOOR SKILLS LTD,2052
LIVANOVA UK LTD,2049.48
ROBERT SCOTT & SONS LTD,2040
BRITISH PROVINCE OF CARMELITES,2030.37
ROSEMONT PHARMACEUTICALS LTD,2021.28
CITY OF YORK COUNCIL,2016.06
FRESHWAYS,2015.14
KINGSFIELD COMPUTER PRODUCTS LTD,2013.36
KHS PERSONNEL LTD,2001.75
FILTERITE LTD,1999.11
MEDLINE EUROPE LTD,1999.05
D M ORTHOTICS LTD,1989.2
MALLINCKRODT RP UK LTD,1968
SHERBURN GROUP PRACTICE,1964.28
WOLSELEY UK LTD,1943.14
BTS HOLDINGS PLC,1940.4
OAKWOOD PARK OFFICES,1933.8
NORTHERN COMPRESSED AIR LTD,1932
SCHEBO BIOTECH UK LTD,1924.8
PLAYFOOTBALL LTD,1920
U L MEDICINES LTD,1905.41
YH TRAINING SERVICES LTD,1900
ST LEONARDS HOSPICE ENTERPRISES LTD,1876.84
3M UK PLC,1867.07
HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,1824
IBI GROUP,1813.28
COMMISSIONING & VALIDATION SERVICES LTD,1800
THE TRAINING FOUNDATION LTD,1800
MASIMO,1796.4
REXEL UK LTD,1795.74
TURNER & TOWNSEND COST MANAGEMENT LTD,1776
CAMFIL LTD,1771.2
MONARCH LAUNDRY,1732.48
QUIREPACE LTD,1722.32
JUDD MEDICAL LTD,1701.96
POUNDWORLD RETAIL LTD,1697.79
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1695.38
H.A.C. TECHNICAL GAS SERVICES LTD,1695.28
ORTHO-CARE (U.K.) LTD,1695.07
GILEAD SCIENCES LTD,1691.5
G4S CASH SOLUTIONS (UK) LTD_002,1675.17
CALOMAX LTD,1669.2
ST LEONARD'S AND ST MARY'S CATHOLIC CHURCH,1662.84
STERILAB SERVICES,1629.12
REDWORTH ASSOCIATES LTD,1620
VALLEY NORTHERN LTD,1616.07
CARLETON OPTICAL EQUIPMENT LTD,1611.16
DIVINE DINING,1600
EAST PARADE MEDICAL PRACTICE,1600
SEVERN HEALTHCARE TECHNOLOGIES LTD,1598.4
ALTRO LTD,1591.27
ANETIC AID LTD,1590
MEDICAL GRAPHICS UK LTD,1580.4
HUNTLEIGH DIAGNOSTICS LTD,1566.91
JL BROOKS LTD,1547.58
BEAGLE ORTHOPAEDIC LTD,1539.06
SMART DENTAL CERAMICS LTD,1526.5
BIOMONDE,1525.93
WESTFIELD MEDICAL LTD,1524.67
TEAM ENERGY SERVICES LTD,1521.71
KDW MEDICAL LTD,1520.4
LIFELINE MEDICAL SERVICES LTD,1520.4
BLAKE ENVELOPES,1504.5
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,1500.25
THE UNIVERSITY OF YORK,1500
OXFORD IMMUNOTEC LTD,1496.4
TOTAL ID,1486.74
FEMCARE - NIKOMED LTD,1478.7
DALE POWER SOLUTIONS PLC,1476
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,1474
PICKERING MEDICAL PRACTICE,1459.47
SERCHEM LTD,1459.18
ANDEL LTD,1458
WAGSTAFF INTERIORS GROUP,1454.43
HENRY SCHEIN MINERVA DENTAL,1454.42
FEASTPOINT LTD,1440
JOERNS HEALTHCARE LTD,1421.41
HENLEYS MEDICAL SUPPLIES LTD,1419.57
WYBONE LTD,1415.22
N & N SERVICES (AUTOMATIC DOORS) LTD,1402.62
A&E SERVICES (LONDON) LTD,1400.4
MUSKAN SERVICES LTD,1400.4
PACKET MEDIA LTD,1396.8
O D HEALTH LTD,1380
AK REFRIGERATION,1376.89
METRIC GROUP LTD,1353.24
TNT UK LTD,1349.89
E & O LABORATORIES LTD,1348.56
PPG ARCHITECTURAL COATINGS UK LTD,1341.72
FOCUS MEDICAL SERVICES LTD,1340
SMITHS MEDICAL INTERNATIONAL LTD,1335.42
MALOSA LTD,1332
SIGMA PHARMACEUTICALS PLC,1327.25
TOFFELN LTD,1326.92
BRITISH SALT LTD,1323.93
KIMAL RENAL CARE LTD,1320
SPECTRANETICS UK,1320
STEP EXHIBITIONS LTD,1320
THE KING'S FUND,1320
ROCKET MEDICAL PLC,1312.62
B.J. LIGHTING SUPPLIES LTD,1312.49
SUCCESS PATH LTD,1310.3
OTICON LTD,1307.62
ASSOCIATED OPTICAL,1299.29
MALEM MEDICAL LTD,1298.4
M.G.C. LAMPS LTD,1278.6
ROCOM LTD_002,1266.84
HOLOGIC LTD,1264.8
CANTEL (UK) LTD,1260
THERAPY EQUIPMENT LTD,1258.68
CALE BRIPARC LTD,1257.9
G & J LOGISTICS LTD,1254
DANBY B & CO LTD,1251.28
DORC LTD,1250.4
CROMPTONS HEALTHCARE LTD,1248
JUICEWORKS LTD,1238.75
JEWSON LTD,1229.72
GUERBET LABORATORIES LTD,1224
MEDRAD U K LTD,1216.8
SINGLE USE SURGICAL LTD,1210.8
MANDEVILLE MEDICINES LTD,1203.48
WALTERS MEDICAL LTD,1202.4
CAPSTICKS SOLICITORS LLP,1200
YORKSHIRE EVENT CENTRE LTD,1200
MOBILE MINI UK LTD,1199.69
HALLAM MEDICAL LTD,1191.08
CME MEDICAL UK LTD,1178.68
FILEDER FILTER SYSTEMS LTD,1176.19
WILLIAM BIRCH & SONS LTD,1173.6
ATOS MEDICAL,1173.24
HANCOCK PLASTICS LTD,1170.02
MILLFIELD SURGERY,1167.35
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,1164
GEKA UK LTD,1162.5
GLAMOX LUXO LIGHTING LTD,1160.88
FREUDENBERG HOUSEHOLD PRODUCTS LP,1139.28
END TO END LABELS LTD,1135.4
BROWN & HUMPHRIES,1127
PROBRAND LTD,1125.57
B D F LTD,1123.43
MEDISAVE (U K) LTD,1108.62
SIRIWARDANA LTD,1100.4
RELIANCE HIGH-TECH LTD,1094.49
OXFORD HEALTH NHS FOUNDATION TRUST,1094.27
AQUILANT SURGICAL,1092.48
CROMWELL GROUP HOLDINGS LTD,1084.38
PROTECX MEDICAL LTD,1083
ATMOSPHERE ENVIRONMENTAL LTD,1080
CHIESI LTD,1080
NORTHERN MEDICAL,1077.6
CELLPATH LTD,1075.23
CROWN PAINTS LTD,1065.75
ABOUT FACE SOLUTIONS LTD,1065.6
FIRST FIX INDUSTRIAL SUPPLIES LTD.,1060.14
DURBIN PLC,1059.81
NUAIRE LTD,1058.3
FISHER & PAYKEL HEALTHCARE LTD,1054.87
BIOVATION UK LTD,1054.2
BIO PRODUCTS LABORATORY LTD,1054
DB ORTHODONTICS LTD,1049.04
AEROCOM (U K) LTD,1044
PRINT SOLUTIONS,1037.79
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,1022.66
PROACT MEDICAL LTD,1017.94
PERSONAL CARE PACKS LTD,1014
CASMED INTERNATIONAL LTD,1013.96
SGS UNITED KINGDOM LTD,1013.5
STATIC SYSTEMS GROUP PLC,1008
YORK RACECOURSE LTD,1000
VITECH SCIENTIFIC LTD,998.47
BAUSCH & LOMB U.K. LTD,993.6
ORTHOPTIC SUPPLIES,986.4
CJ MEDICAL LTD,979.2
FREEDOM COMMUNICATIONS (UK) LTD,974.64
DIMPLES WIG BOUTIQUE,968
WILDTALK LTD,962.78
INNOTEC HYGIENE SOLUTIONS LTD,959.04
AJH PUMP SUPPLY & REPAIR,954
MEDIPLUS LTD,950.58
RAYNER INTRAOCULAR LENSES LTD,937.2
UNITE (AMICUS SECTION),928.24
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,926.34
APR MEDTECH LTD,918
RAYANZ LTD,912.75
JAMES SPENCER AND CO LTD,906.3
DTR MEDICAL LTD,903.6
MOWBRAY SQUARE MEDICAL LTD,902.21
DIGIFISH LTD,900
GT CLEANING MACHINES LTD,900
BARBER OF SHEFFIELD LTD,897.6
SAVILLE AUDIO VISUAL,896.64
CJS TRAVEL,885
TECHNOPRINT PLC,884.04
MULTITONE ELECTRONICS PLC,883.68
SISK HEALTHCARE (UK) LTD,868.8
PALL EUROPE LTD,856.13
PENLON LTD,855.36
PROSPECT ROAD SURGERY,852.19
PILLING PRINTERS LTD,848.4
DIPHEX LIMITED,836.4
HEALTH EDGE SOLUTIONS LTD,833.7
BP OIL UK LTD,823.41
LIMA ORTHOPAEDICS UK LTD,822
YORK SPORTS CLUB,816
SABIR HEALTH CARE LTD,798.21
ELI LILLY & COMPANY LTD,796.82
LANGTON OPTOMETRISTS,796.1
OLSON ELECTRONICS LTD,789.78
CLINIPAK LTD,788.64
MOLNLYCKE HEALTH CARE LTD,786.16
B & D ELECTROMEDICAL LTD,785.52
ITH PHARMA LTD,785.48
UNISURGE INTERNATIONAL LTD,784.82
B.H. REFRIGERATION LTD,781.22
PETER WANNOP SURFACING LTD,772.8
HC SLINGSBY PLC,770.27
GRAPHIC CONTROLS LTD,765.12
EGAN DENTAL LABORATORY,764.6
PRUDENTIAL,764.49
RIVERSIDE SURGERY,763.02
MORRIS VERMAPORT LTD,760.53
IS ANAESTHETICS LTD,760.2
EMMERSON DOORS LTD,758.4
DANIELS HEALTHCARE LTD,756
VISION MATRIX LTD,756
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,750
