Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Walter West Builders Ltd,17192,"28,702.56",LLP Cs005 Minor Business
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Amounts Owed To JV And Associates > One Year,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001766,"8,180,332.91",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Audit Fees : Statutory,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Mazars Llp,2040401,"29,901.60",Governors & Members
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2022,Imaging Equipment Maintenance,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122008217,"58,204.20",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain Co-ordination Limited,2123002417,"34,894.31",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123002822,"74,266.77",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/07/2022,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123002988,"29,400.00",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Laboratory Equipment - Maintenance,Hull York Pathology Service,Sysmex U K Ltd,3049292937,"51,950.74",Hull Haematology Department
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Laboratory Chemicals,LABORATORY MEDICINE,Sysmex U K Ltd,3049293108,"25,039.79",General Haematology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Biotest (U.K.) Ltd,3950020814,"28,176.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2022,Tax And Social Security Costs < One Year,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JULY2022,"393,033.95",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/04/2022,Laboratory External Tests,RADIOLOGY,4 Ways Healthcare Ltd,4WHC 0123 0428,"29,181.03",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/08/2022,Contract : Premises Security,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000493472,"113,929.70",LLP General Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/08/2022,Tax And Social Security Costs < One Year,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336JULY2022,"8,692,907.13",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2022,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5976232,"67,913.61",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/07/2022,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5986799,"64,527.25",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2022,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5998787,"67,206.91",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/07/2022,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6008974,"45,078.96",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/07/2022,Other Debtors < One Year,Finance Balance Sheet,Tuskerdirect Ltd,62409,"90,860.04",cpcdrive Car Benefit Scheme
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/07/2022,Laboratory Reagents,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571590667,"1,590,774.00",General Biochemistry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/05/2022,Continence Products,COMMUNITY,Paul Hartmann Ltd,71616671,"56,494.15",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,Continence Products,COMMUNITY,Paul Hartmann Ltd,71619497,"69,728.87",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/07/2022,Continence Products,COMMUNITY,Paul Hartmann Ltd,71622292,"50,848.02",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2022,Pacemakers,GENERAL MEDICINE - SCARBOROUGH,Abbott Medical U.K. Limited,7500618237,"25,500.00",Cardio Resp Unit SGH
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,Water,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,7665663,"35,851.35",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/07/2022,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C427968,"91,245.60",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/07/2022,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C427969,"91,245.60",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C428408,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C428684,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C429225,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C429424,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C429425,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C429854,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C431527,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C432526,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C432527,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C432528,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/07/2022,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C433236,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C433718,"68,434.20",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2022,Med Surg Eqpt General,LLP ESTATES & FACILITIES_OLD,Welch Allyn (U.K.) Ltd,9000448480,"72,720.00",LLP Medical Equipment Purchases (Merg)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/06/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Alexion Pharma Uk Ltd,91202190,"37,977.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92642847,"26,723.22",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994047739,"66,176.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,Consultant,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0041096,"275,641.48",Hull Cell Path Med Staff
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Blood Products,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0041729,"37,150.75",Hull Blood and Blood Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2022,Books Journals and Subscriptions,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Hull University Teaching Hospitals NHS Trust,H0041873,"332,913.42",Chief Executive'S Office
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/07/2022,Books Journals and Subscriptions,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Imperial College Healthcare NHS Trust,H0305460,"25,519.95",Patient Safety & Quality Governance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04045594,"73,158.80",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04045619,"31,676.74",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04051650,"121,027.91",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064263,"75,152.30",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064304,"48,655.86",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064336,"59,260.61",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064353,"52,379.72",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064366,"54,520.28",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064382,"124,020.49",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064410,"111,587.17",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064460,"136,616.69",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/07/2022,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04064479,"116,213.64",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2022,Stationery,NO DIRECTORATE,AHLC Solutions Limited,INV-0445,"33,000.00",Care Group 6: Specialised Medicine and Outpatients Services Management
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2022,Additions - Information Technology,I.T PLANNING,AHLC Solutions Limited,INV-0452,"50,700.00",It906 Consultancy/Training
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Additions - Information Technology,I.T PLANNING,AHLC Solutions Limited,INV-0460,"42,900.00",It906 Consultancy/Training
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/07/2022,Computer Maintenance,Digital Information Services,AHLC Solutions Limited,INV-0465,"42,240.00",DIS IG & DPO
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,H Pickup Mechanical & Electrical Services Ltd,INV-15832,"41,880.00",SGH Helipad
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/06/2022,External Data Contracts,HUMAN RESOURCES,Softcat Plc,INVUK463110,"188,154.31",*Do Not Use* Workforce Utilisation
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/06/2022,Laboratory Quality Control,Hull York Pathology Service,Ukas,IUK200035228,"25,260.89",Hull Central Pathology Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,JULY2022SGH,"62,022.08",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,JULY22YORK,"155,114.22",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Computer Software / License  Fees,SYSTEMS & NETWORK SERVICES,Phoenix Software Ltd,OP/I936555,"55,351.94",DIS Corporate Team
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2022,Healthcare From Commercial Sector,SEXUAL HEALTH,Preventx Ltd,PY843920,"25,144.80",Non-Pay Nycc
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Work-In-Progress,,Vital Energi Solutions Ltd,SI-13055,"78,196.50",Carbon Project � Various sites
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2022,Work-In-Progress,,Vital Energi Solutions Ltd,SI-13099,"510,804.78",Carbon Project � Various sites
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2022,Energy Management Contracts,LLP ESTATES & FACILITIES_OLD,Vital Energi Solutions Ltd,SI-13134,"25,947.43",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/04/2022,Laboratory External Tests,Hull York Pathology Service,LDPath,SI-1398,"25,370.00",Hull Cellular Pathology (HRI)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,RADIOLOGY,Everlight Radiology Limited,SIN009724,"47,840.56",Radiology General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,RADIOLOGY,Everlight Radiology Limited,SIN009744,"58,522.70",Radiology General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Alloga Uk Ltd,SIN103515925,"38,254.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS375208A,"68,958.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS375214A,"71,028.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS375215A,"47,472.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS375216A,"55,800.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS375217A,"71,148.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/06/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS376136,"70,176.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/07/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS376756,"60,348.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/07/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS378637,"59,952.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/07/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS380165,"72,000.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/07/2022,Contractual Clinical Services,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS383840,"69,216.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,,,,,,,
