Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Related Party Payables > One Year,FINANCE - BALANCE SHEET,CREDITORS,York Teaching Hospitals Facilities Management LLP,2020000386,90505.2,Related Party Payables > One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Lease Rents,ESTATES & FACILITIES,OPERATIONAL FACILITIES - YORK,Sinclair Property Developments Ltd,21 MELROSEGATE,39909,Lease Rents
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Computer Software / License  Fees,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,Mill Systems Ltd,2163,29100,Computer Software / License  Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Computer Software / License  Fees,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,Mill Systems Ltd,2163,29100,Computer Software / License  Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Pulse Healthcare Ltd,4842521,25033.83,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Pulse Healthcare Ltd,4842521,25033.83,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Lease Rents,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,CORPORATE LEARNING,Dusrolbake Ltd,555,36480,Lease Rents
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23/09/2019,Tax And Social Security Costs < One Year,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,Hm Revenue And Customs,585PD00115336AUG19,6794612.08,Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Laboratory Test Kits,LABORATORY MEDICINE,HISTOPATHOLOGY - YORK,Roche Diagnostics Ltd,6571037509,35532,Laboratory Test Kits
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Telephone Rental and Call Charges,SYSTEMS & NETWORK SERVICES,SNS,Block Solutions Ltd,7000938,25955.77,Telephone Rental and Call Charges
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Continence Products,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71505231,51972.82,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Continence Products,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71505231,51972.82,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Continence Products,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71508490,68482.43,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Pacemakers,GENERAL AND ACUTE MEDICINE,CARDIOLOGY,Abbott Medical U.K. Limited,7500382193,39600,Pacemakers
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Professional Fees,Stocks and Work In Progress,Work In Progress,Deloitte Llp,8000716738,48000,Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C224847,99636,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C224848,83904,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C225325,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C225530,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C225761,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C227992,26220,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C228483,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C229218,99636,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C229219,94392,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C229422,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C229843,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Csl Behring Uk Ltd,994014058,58800,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Csl Behring Uk Ltd,994014058,58800,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Aah Hospital Service,Aug-19,307685.3,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Aah Hospital Service,AUGUST19SGH,88712.13,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Clinical24 Staffing Ltd,CLI390477A,25105.07,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Clinical24 Staffing Ltd,CLI393464A,29944.98,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Consultant,SPECIALIST MEDICINE DIRECTORATE,HAEMATOLOGY & ONCOLOGY SGH,Hull University Teaching Hospitals NHS Trust,H0021060,31043.06,Consultant
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Consultant,SPECIALIST MEDICINE DIRECTORATE,HAEMATOLOGY & ONCOLOGY SGH,Hull University Teaching Hospitals NHS Trust,H0021686,31043.06,Consultant
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000166,92782.48,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000172,33202.57,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000188,82372.56,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000197,62332.42,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Other Debtors < One Year,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000204,49351.66,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Other Creditors < One Year,FINANCE - BALANCE SHEET,MISC SUSPENSE,Heidelberg Engineering Ltd,HE14785,78926.87,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Public Relations Expenses,HUMAN RESOURCES,HUMAN RESOURCES DEPT,Clever Together Lab Ltd,INV-0163,33000,Public Relations Expenses
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Qualasept Ltd,PSI-0281267,30032.21,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Vat Debtor < One Year,FINANCE - BALANCE SHEET,DEBTORS,Qualasept Ltd,PSI-0282235,33369.12,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Laboratory External Tests,RADIOLOGY,RADIOLOGY - YORK,Radiology Reporting Online,SIN003519,54947.17,Laboratory External Tests
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Laboratory External Tests,RADIOLOGY,RADIOLOGY - YORK,Radiology Reporting Online,SIN003749,65294.87,Laboratory External Tests
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Other Creditors < One Year,LLP FINANCE - BALANCE SHEET,LLP MISC SUSPENSE,Nhs Supply Chain,1010106108,54063.42,Other Creditors < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Other Creditors < One Year,LLP FINANCE - BALANCE SHEET,LLP MISC SUSPENSE,Nhs Supply Chain,1010106108,54063.42,Other Creditors < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,Kier Construction Ltd,10179697,297792.48,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,Kier Construction Ltd,10179697,297792.48,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410133431,94397.12,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410136260,91640.95,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410136260,91640.95,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410136572,40230.65,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410136572,40230.65,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410138134,112120.81,Contract : Refuse And Clinical Waste
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Vat Debtor < One Year,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,Leeds Teaching Hospitals Nhs Trust,1410138134,112120.81,Vat Debtor < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,191483352/19,31305.51,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Vat Debtor < One Year,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,Total Gas & Power Ltd,191483352/19,31305.51,Vat Debtor < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,196052356/19,67345.25,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,196052356/19,67345.25,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,198308236/19,52211.47,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,198308236/19,52211.47,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,X-Ray Equipment : Maintenance,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain - Maintenance,2010003439,107445.87,X-Ray Equipment : Maintenance
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,X-Ray Equipment : Maintenance,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain - Maintenance,2010003439,107445.87,X-Ray Equipment : Maintenance
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain - Maintenance,2010003739,89915.21,Med Surg Eqpt Mtce Contracts
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain - Maintenance,2010003739,89915.21,Med Surg Eqpt Mtce Contracts
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain,2019005035,51814.27,Med Surg Eqpt Mtce Contracts
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,10/09/2019,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES,LLP EBME,Nhs Supply Chain,2019005035,51814.27,Med Surg Eqpt Mtce Contracts
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Med Surg Eqpt Leasing,LLP ESTATES & FACILITIES,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/19/0008742,45869.67,Med Surg Eqpt Leasing
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Med Surg Eqpt Leasing,LLP ESTATES & FACILITIES,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/19/0008742,45869.67,Med Surg Eqpt Leasing
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,North Tees And Hartlepool Nhs Foundation Trust,3610041169,469993.2,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,North Tees And Hartlepool Nhs Foundation Trust,3610041169,469993.2,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,External Contracts : Laundry,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - SCARBOROUGH,Synergy Health Managed Services Ltd,40003355,59387.68,External Contracts : Laundry
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Vat Debtor < One Year,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,Synergy Health Managed Services Ltd,40003355,59387.68,Vat Debtor < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,External Contracts : Laundry,LLP ESTATES & FACILITIES,LLP OPERATIONAL FACILITIES - SCARBOROUGH,Synergy Health Managed Services Ltd,40003355,59387.68,External Contracts : Laundry
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,23/09/2019,Tax And Social Security Costs < One Year,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816AUG19,327025.91,Tax And Social Security Costs < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Premises Security,LLP ESTATES & FACILITIES,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000375061,87369.6,Contract : Premises Security
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Contract : Premises Security,LLP ESTATES & FACILITIES,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000375061,87369.6,Contract : Premises Security
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,Mri Devices,6747,28800,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,NHS Supply Chain Co-ordination Limited,9050000921,181911.28,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Water,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Yorkshire Water,9.10932E+15,36415.4,Water
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Water,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Yorkshire Water,9.10932E+15,32807.51,Water
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Water,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Yorkshire Water,9.10932E+15,32955.37,Water
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Legal Fees,LLP ESTATES & FACILITIES,LLP SPECIAL PROGRAMME,Lifecycle Management Group Ltd,9295,30320.73,Legal Fees
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Vat Debtor < One Year,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,Lifecycle Management Group Ltd,9295,30320.73,Vat Debtor < One Year
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,F. Parkinson Ltd,9530,34375.81,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Work-In-Progress,LLP FINANCE - BALANCE SHEET,LLP WIP,F. Parkinson Ltd,9530,34375.81,Work-In-Progress
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Energy Management Contracts,LLP ESTATES & FACILITIES,LLP ESTATE SERVICES - YORK,Crc Energy Efficiency Scheme,CRCFP0977571,103486.5,Energy Management Contracts
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Gazprom Energy,INV00593148,76652.89,Gas
York Teaching Hospital Facilities Management LLP BU,York Teaching Hospital NHS Foundation Trust BU,03/09/2019,Gas,LLP ESTATES & FACILITIES,LLP ENERGY & SUSTAINABILITY,Gazprom Energy,INV00593195,251813,Gas
