TP Leasing Limited,"38,846.32"
Supply Chain Coordination Ltd,"38,691.29"
Nimbuscare Limited,"38,306.42"
Insulet International Ltd,"37,739.16"
BOC Ltd,"37,042.34"
North Tees And Hartlepool NHS Foundation Trust,"35,601.33"
Bidfood,"35,144.99"
NHS Blood And Transplant,"34,518.81"
Tps Healthcare Group Ltd,"33,658.54"
Holgate Park Syndicate c/o Colenso Property Services,"32,833.69"
H Pickup Mechanical & Electrical Services Ltd,"31,971.60"
A. Menarini Diagnostics Ltd,"30,824.28"
Coyle Personnel Plc,"30,545.91"
De Lage Landen Leasing Ltd,"30,187.26"
Abbott Rapid Diagnostics Limited,"30,072.00"
Adecco Uk Ltd,"29,368.90"
System Hygienics Ltd,"28,501.87"
Waters Ltd,"27,389.69"
Stryker Uk Ltd,"27,274.20"
R.Manners & Sons Ltd,"27,225.63"
East Yorkshire Motor Services Ltd,"27,000.00"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"26,351.48"
Gutcare.Org Ltd,"26,100.00"
Pertemps Medical Limited,"25,700.74"
Dorc Ltd,"24,777.60"
Source Bioscience Uk Ltd,"24,513.50"
Becc: Bespoke Complex Care Support,"24,300.00"
B Braun Avitum UK Limited,"24,243.81"
Elitech Uk Ltd,"23,704.78"
Becton Dickinson UK Ltd,"22,275.18"
B Braun Technical Services,"22,070.40"
Bolton Surgical Ltd,"21,995.83"
Hologic Ltd,"21,678.48"
Thermo Fisher Diagnostics Ltd,"21,312.34"
Intuitive Surgical Ltd,"21,254.82"
Medical Staffing Ltd,"21,095.22"
Nl Group Ltd,"20,767.97"
Movianto Uk Ltd,"20,429.13"
Castle Water Ltd,"20,310.38"
P & T Contracts,"20,130.00"
Phoenix Software Ltd,"20,011.74"
Complete Business Solutions Group Ltd,"19,970.84"
Boehringer Ingelheim Ltd,"19,699.20"
Grifols U K Ltd,"19,371.30"
Clinical24 Staffing Ltd,"19,221.90"
Thermo Fisher Scientific Messtechnik Gmbh,"19,003.23"
Bracco Uk Ltd,"18,041.28"
Alliance Disposables Ltd,"17,924.02"
Amo United Kingdom Ltd,"17,809.94"
Abbvie Ltd,"17,130.60"
Synertec Ltd,"17,081.85"
Cycle Solutions (Cycle To Work) Ltd,"16,822.91"
Covac Ltd,"16,632.00"
Bnp Paribas Lease Group (Rentals) Ltd,"16,365.00"
Axis Recruitment Limited,"15,756.98"
Behrens Healthcare,"15,429.28"
Evolution NHS,"15,225.00"
Hempsons Solicitors,"15,188.40"
Lifecycle Management Group Ltd,"15,151.77"
Genmed.me Ltd,"15,109.52"
Integra Neurosciences Ltd,"15,019.74"
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,"14,904.00"
Block Solutions Ltd,"14,884.96"
Acumed Ltd,"14,855.99"
Dexcom,"14,836.50"
Gilead Sciences Ltd,"14,778.52"
Prosys International Ltd,"14,610.00"
Fresenius Kabi Ltd,"14,581.45"
OCS Properties Ltd,"14,430.00"
Reynolds Catering Supplies Ltd,"14,370.72"
Octapharma Ltd,"14,145.00"
Una Health Ltd,"13,868.26"
Sheffield Teaching Hospitals NHS Foundation Trust,"13,658.17"
Air Products Plc,"13,577.29"
Stephen George And Partners,"13,440.00"
Kent Pharma (UK) Ltd,"12,892.30"
Dales Dairies Ltd,"12,623.91"
Evolution Recruitment Solutions Ltd,"12,600.00"
Andrews Signs & Engravers Ltd,"12,389.46"
Regents Park Heart Clinics Ltd,"12,267.00"
ConMed UK Ltd,"11,879.77"
Ambridge Ceramics Ltd,"11,874.41"
Karl Storz Endoscopy (Uk) Ltd,"11,842.20"
Lemaitre Vascular Ltd,"11,815.20"
UK Health Security Agency,"11,769.78"
Pioneer Healthcare Ltd,"11,763.00"
B. Braun Medical Ltd,"11,591.46"
De Smit Medical Systems Ltd,"11,564.88"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.25"
Arjo Uk Ltd,"11,492.67"
Tch Leasing,"11,482.25"
Hays Specialist Recruitment Ltd,"11,024.41"
Cook (Uk) Ltd,"10,824.00"
TSPro Ltd,"10,407.00"
Jones & Brooks Ltd,"10,263.60"
Air Liquide Ltd,"10,111.92"
Arthrex Ltd,"10,104.38"
J.W. Filshill Ltd,"10,022.39"
Draeger Medical Uk Ltd,"9,743.25"
Bsi,"9,717.00"
Lundia (Uk) Ltd,"9,544.31"
Allstar Business Solutions Ltd,"9,487.83"
Technomed Ltd,"9,465.00"
Macmitch Ltd,"9,450.00"
Richard Wolf Uk Ltd,"9,193.14"
EBME Tech Services Ltd,"9,072.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"8,877.21"
Burlodge Ltd,"8,832.08"
Cromwell Medical Staffing Ltd,"8,814.00"
T J Smith & Nephew Ltd,"8,730.61"
Morris Vermaport Ltd,"8,630.56"
Pro Lab Diagnostics,"8,590.61"
Scientific Laboratory Supplies Ltd,"8,559.92"
Cinos Limited,"8,523.60"
Raise Healthcare Pvt Ltd,"8,520.00"
Fresenius Medical Care (U K) Ltd,"8,513.10"
Forum Health Products Ltd,"8,426.26"
Quality Care Cover Limited,"8,421.67"
Starkey Laboratories Ltd,"8,315.33"
Yearsley Food Limited,"8,128.34"
Barker Ross Staffing Solutions Ltd,"8,115.07"
Zenith Resourcing Ltd,"8,087.52"
Ith Pharma Ltd,"8,011.81"
Starkstrom Ltd,"7,968.00"
Leeds & York Partnership NHS Foundation Trust,"7,940.00"
Schneider Electric Ltd,"7,911.54"
Civica Uk Ltd,"7,826.40"
Siemens Healthcare Ltd,"7,375.32"
Vohkus Ltd,"7,313.73"
Room Twelve Limited,"7,201.29"
Hameln Pharma Ltd,"7,173.54"
Genta Medical,"7,063.85"
Micronclean,"7,004.14"
Firstpoint Healthcare Ltd,"6,992.97"
Intersurgical Ltd,"6,988.56"
Pro Dba.Com,"6,972.00"
Envair Ltd,"6,960.00"
Buttercups Training Ltd,"6,907.20"
E & O Laboratories Ltd,"6,894.45"
Focus Medical Services Ltd,"6,800.00"
Bausch & Lomb U.K. Ltd,"6,758.30"
Ge Capital Equipment Finance Ltd,"6,717.42"
Power Control Ltd,"6,484.80"
Healthcare 21 (Uk) Ltd,"6,444.00"
Teal Furniture Ltd,"6,408.00"
ARI Armaturen UK Ltd,"6,403.20"
Arcadia Healthcare Limited (TA Arcadia Nursing),"6,400.80"
Rs Components Ltd,"6,298.53"
Nova Biomedical,"6,289.74"
Filtrex Global Ltd,"6,247.63"
Chg-Meridian Uk Ltd,"6,227.88"
Rx Info Ltd,"6,000.00"
Laborie Medical Technologies Europe Ltd,"5,937.56"
Oxford Health NHS Foundation Trust,"5,924.15"
Abb Ltd,"5,872.00"
Geoff Acomb & Sons Ltd,"5,730.45"
Getinge Limited,"5,587.46"
Vermex Limited,"5,532.00"
Dx Network Services Ltd,"5,506.80"
Maxxima Ltd,"5,493.42"
Sunflower Medical Ltd,"5,490.00"
Inivos UK LTD,"5,472.00"
Keymed (Medical & Industrial Equipment) Ltd,"5,336.74"
Drugsrus Ltd,"5,331.95"
Gt Cleaning Machines Ltd,"5,329.20"
Unison,"5,313.26"
Castle Employment Agency Ltd,"5,309.41"
Calea Uk Ltd,"5,247.25"
It's Interventional Ltd,"5,231.36"
Bone Support Uk Ltd,"5,158.80"
Aerocom (U K) Ltd,"5,140.80"
Welch Allyn (U.K.) Ltd,"5,123.73"
Booker Cash & Carry Ltd,"5,040.13"
Sarstedt Ltd,"5,037.65"
Olympus Keymed,"5,030.40"
Mainline Instruments Ltd,"5,028.00"
University of Hull Online,"5,025.00"
Sterilab Services,"5,005.02"
Probo Medical Ltd,"4,704.00"
Steris Solutions Ltd,"4,614.78"
Respirex International Ltd,"4,537.08"
WellData Ltd,"4,500.00"
Travelodge,"4,485.53"
Coultons Bread Ltd,"4,448.98"
Medline Industries Ltd,"4,447.66"
Mayday Healthcare Plc,"4,419.98"
Agilent Technologies Uk Ltd,"4,401.90"
Betty Brown Wigs Ltd,"4,370.40"
Mwuk Ltd,"4,334.67"
Teqex Ltd,"4,308.16"
Clinigen Healthcare Ltd,"4,305.71"
Teva Uk Ltd,"4,270.85"
Hamilton Medical UK Ltd,"4,212.00"
Immunodiagnostic Systems Ltd,"4,209.58"
Histology Equipment Services Ltd,"4,206.00"
Abbott Medical U.K. Limited,"4,200.00"
Hydrop Enviromental Consultancy Services,"4,194.00"
Mauser UK Ltd,"4,185.88"
NHS Providers,"4,162.25"
Bruker Uk Ltd,"4,132.20"
Cardiff And Vale ULHB,"4,077.00"
The Mailing Room Ltd,"4,062.00"
Kaplan Open Learning (Essex) Limited,"4,055.67"
Alcon Laboratories (U.K.) Ltd,"4,042.08"
Edmundson Electrical Ltd,"3,968.64"
Develop Training Ltd,"3,960.00"
Idl Engineering Services Ltd,"3,879.84"
Planglow Ltd,"3,829.91"
North Bristol NHS Trust,"3,797.10"
Airedale International Air Conditioning Ltd,"3,774.60"
Turner & Townsend Cost Management Ltd,"3,769.98"
Chanter BioMed Limited,"3,750.45"
Xiel Ltd,"3,720.00"
Charles River Microbial Solutions International Ltd,"3,663.88"
Storm Technologies Ltd,"3,629.10"
Westfield Health,"3,616.80"
Csols Ltd,"3,603.59"
Arkle Finance Limited,"3,592.32"
Kevin Moxon Independent Funeral Directors,"3,590.00"
Western Automation Ltd,"3,517.90"
A K Refrigeration Ltd T/A A K Services,"3,460.80"
Apriomed Ab,"3,449.93"
MTN Neubrandenburg GmbH,"3,441.60"
Midco Print & Packaging Ltd,"3,411.04"
Ab Scientific Ltd,"3,349.32"
Walters Medical Ltd,"3,301.08"
Polar Speed Distribution Ltd,"3,250.00"
Total Assist Recruitment (Uk) Ltd,"3,245.55"
Beaver-Visitec International Sales Ltd,"3,213.51"
Countrywide Grounds Maintenance Ltd,"3,165.98"
Elvington Floorcraft Ltd,"3,156.00"
Vernacare Ltd,"3,150.00"
Vygon (Uk) Ltd,"3,132.24"
Guerbet Laboratories Ltd,"3,120.00"
Argon Medical Devices UK Ltd,"3,117.60"
Bio-Rad Laboratories Ltd,"3,099.60"
Rider Levett Bucknall UK Limited,"3,094.50"
Datasym (UK) Ltd,"3,067.99"
Medline Scientific Ltd,"3,065.97"
Vodafone Ltd,"3,035.59"
Scarborough Borough Council,"3,034.58"
JRI Orthopaedics,"3,001.20"
Biotest (U.K.) Limited,"3,000.00"
Royal College Of Surgeons Of England,"2,999.00"
South Devon Healthcare NHS Foundation Trust,"2,994.80"
Haemonetics Ltd,"2,990.04"
Clayton Project Engineering Ltd,"2,985.84"
Crowthorne Hi-Tec Services Ltd,"2,971.84"
Royal Devon University Healthcare NHS Foundation Trust,"2,965.00"
Optimed Limited,"2,934.00"
Bradshaw Rental Vechicles,"2,878.80"
Bsi Standards Ltd,"2,851.20"
Bewleys Tea And Coffee Uk Ltd,"2,849.45"
North Cumbria Integrated Care NHS Foundation Trust,"2,809.96"
Sheffmed Ltd,"2,804.40"
Anetic Aid Ltd,"2,766.00"
Arnold Clark Finance Ltd,"2,708.29"
Andersen Caledonia Ltd,"2,695.20"
Serchem Ltd,"2,679.86"
DWP Debt Management,"2,651.59"
Labcold Ltd,"2,629.20"
Respond Service & Maintain Ltd,"2,622.36"
Algeco Storage Ltd,"2,611.22"
Simplyhealth,"2,606.12"
Jla Total Care Ltd,"2,586.83"
MPL Locksmiths Training Limited,"2,580.00"
Freevacy Ltd,"2,578.80"
Jl Brooks Ltd,"2,548.83"
Brightening Lives,"2,542.22"
Kimal Plc,"2,513.74"
Specialty Diagnostix Ltd,"2,505.43"
Sigma Pharmaceuticals Plc,"2,496.88"
Hospital Metalcraft Ltd,"2,495.35"
High Reaching Solutions,"2,493.00"
Quirepace Ltd,"2,478.72"
Aquilant Ltd,"2,460.00"
Accenture (UK) Ltd,"2,457.60"
Helapet Ltd,"2,420.46"
Fisher Scientific U.K. Ltd,"2,396.29"
Altomed Ltd,"2,392.71"
Protec Fire Detection Plc,"2,355.44"
Medartis Ltd,"2,335.19"
Limbs & Things Ltd,"2,334.00"
Huntleigh Healthcare Ltd,"2,312.54"
Severn Healthcare Technologies Ltd,"2,311.11"
Hobart Uk,"2,307.86"
Tayside NHS Board,"2,306.40"
Circassia Ltd,"2,298.00"
Eastwood Park Ltd,"2,290.80"
The Binding Site Group Ltd,"2,289.79"
Dawnay Estates Ltd,"2,273.23"
Ashgrove Trading,"2,251.93"
Masimo Europe Ltd,"2,229.60"
HAC Technical Gas Services,"2,182.51"
Approved Air Ltd,"2,148.00"
Felcon Ltd,"2,142.00"
Femcare Ltd,"2,141.64"
Fluke (Uk) Ltd,"2,133.60"
Daybreak Medical Ltd,"2,128.80"
Veni Vidi Medical Ltd,"2,127.54"
Haag-Streit UK Ltd,"2,104.18"
Camfil Ltd,"2,090.40"
Cash4health Ltd,"2,088.81"
Livanova Uk Ltd,"2,064.09"
Syner-Med (Pharmaceutical Products) Ltd,"2,061.00"
CBY Property Limited,"2,040.00"
Oakwood Park Offices,"2,026.80"
Clerks Of Works (Yorkshire) Ltd,"2,016.00"
FAF Capital Ltd,"2,006.16"
Advanced Instruments Limited,"1,997.70"
Active Tagging Ltd,"1,942.80"
V.H. Bio Ltd,"1,941.60"
Optos Plc,"1,924.98"
Health Edge Solutions Ltd,"1,921.66"
Cellpath Ltd,"1,921.23"
Crowther & Shaw Ltd,"1,920.00"
City Of York Council,"1,917.43"
Axlab Limited,"1,897.35"
Purple Surgical Uk Ltd,"1,896.30"
Paul Hartmann Ltd,"1,856.91"
Pertemps Recruitment Partnership Ltd,"1,843.40"
Reddiplex Ltd,"1,829.06"
Gratnells Ltd,"1,828.08"
Commissioning & Validation Services Ltd,"1,814.40"
Als Enviromental Ltd,"1,795.16"
Nursing Personnel,"1,786.80"
The Royal Wolverhampton NHS Trust,"1,784.50"
Nipro Medical UK Ltd,"1,777.56"
Techno-Path (Distribution) Ltd,"1,768.00"
Toffeln Ltd,"1,747.73"
Specsavers Ltd,"1,739.00"
Craven & Co. Ltd,"1,728.79"
Launch Diagnostics Ltd,"1,712.30"
Cantor & Nissel Ltd,"1,710.16"
Institute Of Biomedical Science,"1,694.00"
TalarMade Ltd,"1,685.98"
British Telecommunications Plc,"1,680.67"
MHA Architects,"1,656.00"
Sychem Ltd,"1,652.45"
Judd Medical Ltd,"1,649.28"
Nisbets Plc,"1,639.16"
Abbott Laboratories Ltd,"1,622.54"
University Of Hertfordshire,"1,620.00"
Performance Health International Ltd,"1,617.31"
Paxman Coolers Ltd,"1,614.00"
Mermaid Medical Ltd,"1,609.20"
Phonak Group Ltd,"1,581.60"
HSL Pathology Llp,"1,580.00"
Enterprise Stationery Ltd,"1,579.20"
Shandon Diagnostics Ltd,"1,576.85"
Royal Mail Group Ltd,"1,552.85"
Don Whitley Scientific Ltd,"1,536.48"
Frimley Health NHS Foundation Trust,"1,533.31"
Nova Laboratories Ltd,"1,520.40"
Ortho-Care (U.K.) Ltd,"1,518.95"
Synnovis Analytics LLP,"1,513.17"
M.I.S.S. Ophthalmics Ltd,"1,499.28"
The Recruitment Co,"1,464.80"
Calderdale And Huddersfield NHS Foundation Trust,"1,438.70"
Amdel Medical Ltd,"1,435.50"
GBUK Limited,"1,435.20"
Associated Optical,"1,429.00"
Blackwell Uk Ltd,"1,425.22"
King Asia Foods Ltd,"1,393.86"
Deva Medical Electronics Ltd,"1,392.00"
Full Support Healthcare Ltd,"1,371.70"
Inc Dot Com Ltd,"1,360.84"
Probrand Ltd,"1,353.77"
Seca Ltd,"1,327.61"
Advantech Surgical Ltd,"1,281.60"
Dr Weigert Uk Ltd,"1,265.52"
Child Maintenance Service,"1,259.90"
Chubb Fire & Security Ltd,"1,256.57"
Tristel Solutions Ltd,"1,254.89"
Dales the Chef's Choice,"1,243.10"
Williams Medical Supplies Ltd,"1,242.65"
Duty Sheet Ltd,"1,221.60"
Arco Ltd,"1,219.95"
Mediq Healthcare UK Limited,"1,212.79"
Bitly Europe GmbH,"1,200.00"
Firefly Scientific Ltd,"1,190.40"
Glaukos Uk Ltd,"1,186.80"
Bates Office Services Ltd,"1,176.06"
G & J Logistics Ltd,"1,170.00"
Danby B & Co Ltd,"1,161.70"
Henleys Medical Supplies Ltd,"1,160.76"
Cerebral Palsy Cymru,"1,155.00"
Banner Group Ltd,"1,137.60"
Inspire To Independence (Properties) Limited,"1,130.00"
Apc Cardiovascular Ltd,"1,123.82"
Russ Consulting Limited,"1,119.89"
Unisurge International Ltd,"1,118.52"
Technology4Business Ltd,"1,104.00"
Intermark Medical Innovations Ltd,"1,098.00"
Kent Express Ltd,"1,097.20"
Volkswagen Group Leasing,"1,096.36"
Medical Access Ltd,"1,092.00"
Solmedia Ltd,"1,089.74"
Kirby Catering,"1,088.85"
Phs Group Plc_002,"1,071.79"
Dsgi Business,"1,070.95"
Brenmoor Ltd,"1,064.88"
Business IT Support Team Ltd,"1,056.00"
Allocate Software Ltd,"1,050.60"
Merck Life Science UK Limited,"1,044.00"
Pure Data Solutions Ltd,"1,044.00"
Dtr Medical Ltd,"1,043.28"
Neoventa Medical Ltd,"1,042.80"
Gilson Scientific Ltd,"1,035.60"
Five Mobility Ltd,"1,029.60"
Jactone Products Ltd,"1,024.02"
Simply Food Solutions Ltd,"1,014.83"
Spectrum Cleaning Solutions Ltd,"1,012.05"
Menicon Ltd,"1,009.40"
Geka Uk Ltd,"1,008.00"
Kci Medical Ltd,"1,008.00"
Hoare Lea,"1,002.00"
Dyneley House Surgery,"1,000.00"
Moorfields Eye Hospital NHS Foundation Trust,"1,000.00"
Southern Implants U.K. Ltd,999.00
Rocket Embroidery Limited,977.55
Total Computer Networks Ltd,969.71
Jla Ltd,961.87
Mowbray House Surgery,960.00
Atos Medical UK Ltd,959.62
Resuscitation Council UK,955.00
Hollister Ltd,950.40
Eakin Surgical Ltd,945.00
Vcare-24 Limited,944.00
A S Catering Supplies Ltd,930.84
Xtra Med Ltd,930.00
eraQms Ltd,930.00
Fannin UK Ltd,923.84
H-Te Controls Automation,913.42
Fastframe,912.00
Hill-Rom Ltd,911.23
Queensland Bakery Co,909.52
Network Medical Products Ltd,909.10
Doubletree By Hilton Hull,900.00
Gloucestershire Hospitals NHS Foundation Trust,900.00
Oracle Corporation U K Ltd,897.64
N.H. Case Ltd,894.34
Hunter Communication Services Ltd,882.00
Joint Operations Limited,875.40
Prudential,875.00
Medline Europe Ltd,855.36
Bss Group Plc,854.80
Dpd Local Uk Ltd,852.82
B.E.S. Ltd,852.63
Screwfix Direct Ltd,849.09
Spirax-Sarco Ltd,848.78
Proact Medical Ltd,844.40
Baby Lifeline Training Ltd,840.00
British Academy Of Audiology,835.00
KDM Solutions Ltd,832.00
Unite (Amicus Section),831.10
Kenex (Electro Medical) Ltd,826.80
Bio-Medical Laboratory Supplies,808.80
Northstar Scientific Ltd,808.56
Pickering Medical Practice,803.00
Interactive Pro Ltd,795.00
Crown Paints Ltd,793.08
Oxylitre Ltd,792.48
Health And Care (UK) Limited,788.55
Becton Dickinson (CME) U.K Limited,784.30
Securitas Technology Ltd,779.71
See Green Systems Ltd,777.60
Penlon Ltd,774.00
Diagmed Healthcare Ltd,773.76
Ge Medical Systems Ltd,771.74
Swallow Dental Supplies Ltd,758.58
Inspiration Healthcare Ltd,755.28
Djb Labcare Ltd,750.98
South Warwickshire NHS Foundation Trust,750.00
Db Orthodontics Ltd,748.26
Zip Water Uk,732.90
Barvek Engineering Ltd,723.10
Biotronik U.K. Ltd,720.00
Jp Solutions,720.00
Carst & Walker (UK) Ltd,716.40
Vertical Pharma Resources Ltd Ta Ips Specials,711.00
Leica Microsystems (U K) Ltd,702.59
Ccs Media Ltd,690.52
Qiagen Ltd,684.00
County Durham And Darlington NHS Foundation Trust,675.00
Rb Medical Engineering Ltd,668.10
Ppg Architectural Coatings Uk Ltd,667.77
B.J. Lighting Supplies Ltd,666.00
Bio-Techne Ltd,664.00
Protecx Medical Ltd,661.36
Nextgen Clothing Ltd,661.26
Biomonde,658.80
Nationwide Platforms,657.60
Jungheinrich Uk Ltd,656.94
Southern Scientific Ltd,654.00
Celfix Labels,652.69
All Batteries,649.44
Mkm Building Supplies Ltd,632.06
Optelec Ltd,631.03
Park Inn By Radisson York City Centre,629.70
BXTAccelyon Ltd,629.28
Smiths Medical International Ltd,620.14
Cole-Parmer Instrument Co Ltd,614.88
Roche Diabetes Care Ltd,613.20
Bio Connections,609.91
First Fix Industrial Supplies Ltd.,602.30
Globe Locums Ltd,600.71
Duckworth & Kent Ltd,600.60
Abracadabra Marquees & Events,585.60
Rosemont Pharmaceuticals Ltd,582.71
Invitech Ltd,574.80
Vwr International Ltd,571.85
Avail Medical Europe Ltd,570.00
NHS Property Services Ltd,568.11
Mast Diagnostics Ltd,567.30
Curium Pharma UK Ltd,565.20
Bechtle Direct Limited,560.76
G2 Integrated Solutions Ltd,560.00
Novus Med,552.60
Mediplus Ltd,552.00
North Yorkshire Council,550.00
Loggershop Technologies,549.48
Wolds Engineering Services Ltd,546.96
B. Braun Avitum Uk Ltd,546.72
The Rizues Ltd,545.82
Boots Co Plc,545.05
Health Scheme,543.43
Hmcs,534.62
Avanos Medical UK Limited,532.80
Marrick Priory Outdoor Education and Residential Centre,532.00
Esc Global Ltd,528.58
Sane Design Ltd,528.00
Rubax Lifts Ltd,525.60
End To End Labels Ltd,524.83
Protech Medical Ltd,521.94
RPCO Ltd,515.30
See Green Media Ltd,504.00
Serosep UK Limited,487.86
M4 Uk Ltd,486.00
S W Hewitt,485.62
Apacor Ltd,480.00
Sivantos,473.40
Wybone Ltd,466.69
Electric Center,464.66
Electronic Reading Systems Ltd,457.10
P3 Medical Ltd,455.90
Valuation Office Agency,453.12
Hybec Ltd,453.00
Cantrack Global Ltd,451.44
R M Labels Ltd,445.22
Reliance High-Tech Ltd,439.30
Direct Healthcare Group Ltd,436.80
Atlantis Medical Ltd,435.60
Cj Electratech Ltd,427.20
Cgc Events Ltd,424.20
Pennamed Ltd,422.40
Philips Healthcare,420.48
Greiner Bio-One Ltd,417.60
British Blood Transfusion Society,413.80
Whitehall Hardware Ltd,411.74
Posturite Ltd,410.35
Ee Ltd,408.00
Wandsworth Group Ltd,408.00
York College,405.00
Westfield Medical Ltd,404.35
Henry Schein Minerva Dental,401.26
Alsico Laucuba Limited T/A Meltemi,399.79
Ribbon & Label Supplies Limited,390.60
Valley Northern Ltd,381.17
Green & Kramar ACT Ltd,380.00
Belmont Medical Technologies Limited,378.00
Cartridge Save Ltd,377.58
R & D Surgical Ltd,376.80
Euroimmun Uk Ltd,373.42
Athrodax Healthcare International Ltd,371.40
Specsavers Corporate Eyecare,368.10
Lawmed Ltd,366.96
Mercian Surgical Supply Co. Ltd,366.00
Lorne Laboratories Ltd,363.35
Health Tec Medical Ltd,361.84
Industrial Electronics Ltd,354.00
National Locums,352.53
Class Office Equipment Ltd,352.20
Independent Air Treatment Technology Ltd,350.64
J B Microscopes,350.40
Okeeffe Gas Services,350.00
Otodynamics Ltd,346.80
Pearson Assessment,338.40
Ossur Uk Ltd,335.88
Nact Uk,330.00
Ppl Training Ltd,327.00
International Scientific Supplies Ltd,326.77
East Coast Sales Ltd,325.21
G And B Cash Registers,324.90
Apr Medtech Ltd,324.00
Fileder Filter Systems Ltd,321.36
Sbk Healthcare,319.20
Light Source Supplies Ltd,318.00
British Dermatological Nursing Group,315.00
R-Biopharm Rhone Ltd,313.68
Gamma Business Communications Ltd,312.12
Wolseley Uk Ltd,311.02
Ypo,310.68
Abbott Diabetes Care,309.60
Vertec Scientific Ltd,308.40
Thomas Stoner Supplies Ltd,308.28
Imperial College Projects Ltd,308.00
Coopervision Ltd,306.35
Orifarm UK Ltd,306.00
Medical Graphics Uk Ltd,304.80
Chelmsford Safety Supplies Ltd,304.56
Yorkshire Purchasing Organisation,300.33
Cadwise Uk Ltd,300.00
Private Healthcare Information Network Ltd,300.00
